jd,mag,dmag,filter
2457475.72724,15.5947,0.0283,V
2457481.44103,15.6157,0.037,V
2457487.26305,15.6969,0.0243,V
2457487.26423,15.7199,0.0243,V
2457489.53338,15.7209,0.0262,V
2457492.95376,15.7466,0.0274,V
2457499.91256,15.9369,0.0264,V
2457499.9141,15.9561,0.0274,V
2457503.27338,16.013,0.0246,V
2457503.27492,16.012,0.0274,V
2457506.34122,16.1062,0.0293,V
2457509.46548,16.274,0.0264,V
2457509.46701,16.2314,0.0264,V
2457512.57144,16.4297,0.0264,V
2457521.91208,17.5438,0.037,V
2457521.91361,17.4779,0.0246,V
2457530.65681,17.9539,0.056,V
2457534.64543,17.9549,0.0341,V
2457534.64696,17.9143,0.0274,V
2457536.2329,18.1159,0.0356,V
2457538.3688,18.1997,0.0589,V
2457538.37035,18.0469,0.0452,V
2457541.20502,18.1039,0.0481,V
2457541.20656,18.0009,0.028,V
2457548.26449,18.4357,0.0687,V
2457548.26701,18.1587,0.0399,V
2457561.46855,18.3419,0.028,V
2457561.47096,18.3589,0.0308,V
2457561.52414,18.2659,0.0327,V
2457561.52655,18.2529,0.0308,V
2457562.47207,18.0993,0.0331,V
2457562.47448,18.2626,0.0255,V
2457565.27163,18.7467,0.1025,V
2457565.27411,18.6887,0.0807,V
2457567.46612,18.3363,0.038,V
2457567.46854,18.3758,0.0498,V
2457567.5447,18.6251,0.0667,V
2457567.54712,18.3718,0.038,V
2457568.20863,18.2931,0.0284,V
2457568.21105,18.2931,0.0293,V
2457568.27813,18.6488,0.0717,V
2457568.28054,18.3377,0.0508,V
2457569.2396,18.6748,0.0597,V
2457569.2432,18.6504,0.0458,V
2457572.21172,18.4336,0.036,V
2457572.21536,18.3748,0.0322,V
2457573.21024,18.5919,0.0648,V
2457573.21386,18.7809,0.0609,V
2457576.21461,18.4075,0.0274,V
2457576.21822,18.7574,0.0717,V
2457577.31563,18.663,0.0568,V
2457577.3193,18.8445,0.0648,V
2457590.52209,18.7479,0.0511,V
2457590.52567,18.6449,0.0356,V
2457723.97419,20.6399,0.1763,V
2457723.97814,20.7079,0.1015,V
2457723.9821,20.8069,0.1085,V
2457732.99881,20.6999,0.0846,V
2457733.00279,20.6139,0.0916,V
2457745.82243,21.0819,0.1155,V
2457745.82635,20.8559,0.1175,V
2457746.82101,21.1989,0.1254,V
2457746.90582,20.8149,0.0817,V
2457746.90977,20.8969,0.0946,V
2457398.855,15.9807,1.4194,g
2457398.85754,14.879,0.5395,g
2457401.74818,17.125,1.0467,g
2457401.7509,14.7077,0.0095,g
2457404.7934,17.0585,1.1927,g
2457404.79593,17.4032,0.8488,g
2457412.86523,16.5861,1.4632,g
2457412.86776,16.5605,1.4511,g
2457418.70088,17.2833,1.3305,g
2457418.70341,16.7297,1.4402,g
2457420.77717,16.4358,1.3791,g
2457420.77971,16.4857,1.3938,g
2457425.61458,15.6285,0.0095,g
2457425.61611,15.5608,0.0086,g
2457430.58631,15.6459,0.0086,g
2457430.58784,15.641,0.0077,g
2457438.16985,15.8069,0.0113,g
2457438.17139,15.9413,0.0104,g
2457447.3995,15.9586,0.0123,g
2457447.40102,15.9694,0.0132,g
2457455.22547,15.9128,0.0104,g
2457455.227,15.9697,0.0113,g
2457459.22181,16.1093,0.0132,g
2457463.55294,16.0276,0.0104,g
2457475.72859,16.1786,0.0161,g
2457475.73013,16.1983,0.0161,g
2457481.44358,16.2854,0.0132,g
2457481.44512,16.2393,0.0142,g
2457487.26558,16.2856,0.0181,g
2457492.95723,16.4441,0.0097,g
2457492.95986,16.4311,0.0097,g
2457499.91579,16.616,0.0374,g
2457499.91825,16.7288,0.0443,g
2457503.27663,16.8003,0.0248,g
2457503.27909,16.7307,0.0199,g
2457506.34446,16.9536,0.0132,g
2457509.4687,16.9959,0.0161,g
2457509.47119,17.2206,0.0248,g
2457512.57325,17.2761,0.0421,g
2457521.91536,18.3299,0.0453,g
2457521.91781,18.3702,0.0423,g
2457534.64867,18.8472,0.0893,g
2457534.65113,18.7766,0.1011,g
2457537.23741,19.0441,0.0671,g
2457538.37215,18.962,0.0433,g
2457538.37464,18.8521,0.0658,g
2457541.2083,19.0971,0.0691,g
2457541.21078,18.9611,0.0621,g
2457544.20602,19.0301,0.0581,g
2457548.26977,19.0905,0.0629,g
2457548.2737,19.0414,0.0648,g
2457561.52914,19.043,0.0619,g
2457561.53272,18.989,0.0923,g
2457562.30114,19.2144,0.1717,g
2457565.28107,19.308,0.0651,g
2457567.55329,19.108,0.0511,g
2457568.21367,19.3225,0.0737,g
2457568.28316,19.4363,0.0746,g
2457569.22695,19.3365,0.0453,g
2457569.23178,19.3159,0.0433,g
2457569.24699,19.3905,0.059,g
2457569.25188,19.2737,0.058,g
2457572.21912,19.1902,0.0482,g
2457572.22385,19.201,0.0433,g
2457576.22199,19.1593,0.0502,g
2457576.22672,19.3222,0.0492,g
2457398.86405,14.8753,0.1025,i
2457398.86589,14.8953,0.0081,i
2457401.75789,14.8192,0.0914,i
2457401.75973,14.8112,0.0071,i
2457404.80244,14.8465,0.1201,i
2457404.80427,14.876,0.0099,i
2457407.8256,14.8157,0.0952,i
2457407.82746,14.8076,0.1445,i
2457412.87426,14.787,0.1096,i
2457412.87612,14.7983,0.0808,i
2457418.70992,14.8775,0.1452,i
2457418.71176,14.948,0.1643,i
2457420.78629,14.9234,0.154,i
2457420.78813,14.8593,0.1951,i
2457425.62031,15.2745,0.0137,i
2457425.62149,15.3714,0.0137,i
2457430.59204,15.4048,0.0102,i
2457430.59322,15.388,0.0094,i
2457434.4112,15.3108,0.0128,i
2457438.17556,15.4791,0.0128,i
2457438.17674,15.452,0.0119,i
2457447.37032,15.4703,0.0146,i
2457447.3715,15.5468,0.0111,i
2457447.4052,15.5247,0.0156,i
2457447.40637,15.5267,0.0137,i
2457450.79968,15.5577,0.0147,i
2457455.23236,15.4855,0.0111,i
2457459.22599,15.513,0.0209,i
2457459.22718,15.6435,0.0274,i
2457462.54828,15.6007,0.0195,i
2457463.55994,15.5561,0.0128,i
2457475.73433,15.656,0.0164,i
2457475.73551,15.6532,0.0146,i
2457481.45051,15.6669,0.0146,i
2457487.2713,15.7145,0.0172,i
2457487.27249,15.721,0.0306,i
2457499.92405,15.9609,0.0468,i
2457499.92558,15.8425,0.044,i
2457503.28493,15.9662,0.0237,i
2457503.28647,15.8721,0.02,i
2457506.35274,15.8867,0.0173,i
2457509.477,16.6844,0.057,i
2457521.92373,17.0469,0.0385,i
2457530.50805,17.2771,0.0422,i
2457531.2907,17.4953,0.0572,i
2457538.38249,17.3296,0.0431,i
2457541.21673,17.4663,0.0582,i
2457544.3305,17.5123,0.0911,i
2457561.48585,17.7114,0.0394,i
2457561.54143,17.5744,0.044,i
2457561.54385,17.5585,0.045,i
2457562.48939,17.7195,0.045,i
2457562.4918,17.6533,0.0496,i
2457567.56216,17.7495,0.0357,i
2457573.23468,17.8266,0.0403,i
2457594.27091,18.1021,0.0487,i
2457594.27448,18.077,0.0533,i
2457724.01377,19.2629,0.0454,i
2457724.01771,19.2754,0.057,i
2457724.02169,19.3699,0.0618,i
2457733.0254,19.4111,0.137,i
2457733.02933,19.2144,0.1485,i
2457745.84879,19.6775,0.1158,i
2457745.85272,19.502,0.0859,i
2457746.84734,19.6916,0.057,i
2457746.85127,19.6732,0.1215,i
2457746.93239,19.5479,0.0608,i
2457746.93633,19.6405,0.0695,i
2457757.83125,19.7385,0.0579,i
2457758.9807,19.6492,0.1071,i
2457758.98464,19.7457,0.1235,i
2457772.57832,19.8897,0.1592,i
2457794.69249,20.1505,0.1872,i
2457805.86775,20.5358,0.0888,i
2457805.87169,20.286,0.1216,i
2457816.50751,20.8921,0.1891,i
2457398.86023,14.7355,0.0442,r
2457398.86206,14.7592,0.0125,r
2457401.75381,14.7027,0.1391,r
2457401.7557,14.5874,0.232,r
2457404.79861,14.7353,0.0095,r
2457404.80045,14.7364,0.0095,r
2457407.82167,14.7738,0.0915,r
2457407.82357,14.7985,0.0914,r
2457412.87045,14.8046,0.0622,r
2457412.87228,14.7964,0.0683,r
2457418.70609,14.8389,0.1619,r
2457418.70794,14.8582,0.1654,r
2457420.78241,14.96,0.1221,r
2457420.78425,14.9614,0.0085,r
2457425.6178,15.0043,0.0103,r
2457425.61898,15.0289,0.0103,r
2457430.58953,15.0737,0.0085,r
2457430.59071,15.0399,0.0085,r
2457434.40692,15.0731,0.0103,r
2457438.17305,15.2032,0.0103,r
2457438.17423,15.2298,0.0112,r
2457447.4027,15.2163,0.0103,r
2457447.40388,15.2265,0.0112,r
2457455.22867,15.2276,0.021,r
2457455.22985,15.2009,0.015,r
2457459.22349,15.3264,0.016,r
2457459.22467,15.3213,0.015,r
2457463.55619,15.2596,0.0103,r
2457463.55739,15.2525,0.0103,r
2457475.73181,15.4079,0.0121,r
2457475.73299,15.4079,0.0121,r
2457481.44678,15.4288,0.0103,r
2457481.448,15.3387,0.0112,r
2457487.26996,15.4489,0.018,r
2457489.54331,15.4487,0.0215,r
2457499.92084,15.6879,0.028,r
2457499.92238,15.7166,0.0311,r
2457503.28172,15.6861,0.02,r
2457503.28325,15.6656,0.019,r
2457506.34951,15.7513,0.0141,r
2457509.47379,15.897,0.023,r
2457509.47533,15.9789,0.0351,r
2457521.9205,16.9184,0.019,r
2457521.92204,16.8857,0.02,r
2457530.5062,17.33,0.0422,r
2457534.65373,17.3554,0.0412,r
2457534.65526,17.3625,0.0504,r
2457538.37734,17.2471,0.03,r
2457538.3789,17.2533,0.027,r
2457548.27753,17.4682,0.0255,r
2457548.28001,17.5195,0.0207,r
2457561.48087,17.5989,0.028,r
2457561.48328,17.5569,0.027,r
2457561.53644,17.5487,0.0311,r
2457561.53886,17.4688,0.0371,r
2457562.48436,17.5984,0.0392,r
2457562.48678,17.5963,0.027,r
2457567.47853,17.6287,0.028,r
2457567.5571,17.6257,0.025,r
2457567.55951,17.598,0.023,r
2457568.22106,17.6688,0.0236,r
2457568.22348,17.7007,0.0255,r
2457569.25693,17.6922,0.0207,r
2457569.26063,17.697,0.0188,r
2457572.22886,17.6304,0.0178,r
2457572.23243,17.6778,0.0216,r
2457573.2273,17.5519,0.023,r
2457573.23089,17.4618,0.026,r
2457576.2317,17.7679,0.0197,r
2457576.23527,17.7127,0.0188,r
2457594.26358,17.8568,0.026,r
2457594.26715,17.865,0.026,r
2457724.00176,19.3093,0.0442,r
2457724.0057,19.338,0.033,r
2457724.00965,19.3781,0.0412,r
2457733.01734,19.4729,0.0454,r
2457733.02128,19.5633,0.0536,r
2457745.84079,19.7496,0.073,r
2457745.84472,19.765,0.0822,r
2457746.83935,19.6381,0.0331,r
2457746.84328,19.7325,0.0658,r
2457746.92432,19.6833,0.0669,r
2457746.92826,19.6976,0.0576,r
2457757.81932,19.8366,0.0586,r
2457757.82325,19.8612,0.0586,r
2457758.97263,19.8692,0.0658,r
2457758.97657,19.8169,0.0638,r
2457772.56631,20.2383,0.0956,r
2457772.57024,20.1654,0.1336,r
2457805.85974,20.6099,0.1017,r
2457816.49945,20.8198,0.1265,r
2457816.5034,20.7664,0.1265,r
