jd,mag,dmag,filter
2457978.85549,17.1079,0.0461,U
2457986.57331,17.4046,0.0241,U
2457986.57845,17.4826,0.0176,U
2457986.8253,17.3245,0.223,U
2457986.83045,17.2688,0.2071,U
2457986.88923,17.1917,0.1535,U
2457986.89437,17.6899,0.24,U
2457990.86492,17.6254,0.0485,U
2457990.87005,17.5704,0.0348,U
2457998.81272,18.1572,0.2095,U
2457998.81785,17.7657,0.1864,U
2458002.82683,17.9865,0.0284,U
2458002.83196,17.9639,0.0406,U
2458006.61502,17.599,0.1258,U
2458006.62015,17.8039,0.1115,U
2458014.1691,17.9755,0.0309,U
2458014.17423,17.981,0.0633,U
2458018.19176,17.9841,0.0451,U
2458018.1969,18.1562,0.0787,U
2458022.72579,18.4487,0.1219,U
2458022.73091,18.7431,0.1644,U
2458026.46458,18.1161,0.2392,U
2458026.4697,17.8252,0.1766,U
2457968.90419,16.8554,0.0909,V
2457968.90608,16.845,0.0954,V
2457972.61738,16.828,0.0293,V
2457972.61928,16.8019,0.0801,V
2457978.86666,17.0272,0.0599,V
2457978.86856,17.0384,0.0588,V
2457982.91002,17.1608,0.0183,V
2457982.9119,17.1704,0.0183,V
2457986.5953,17.1199,0.061,V
2457986.59718,17.1066,0.0921,V
2457986.84153,17.1154,0.0952,V
2457986.84343,17.137,0.0547,V
2457986.90543,17.2278,0.0771,V
2457986.90731,17.1834,0.0844,V
2457990.88117,17.206,0.0533,V
2457990.88305,17.2158,0.0675,V
2457994.5891,17.218,0.0726,V
2457994.59099,17.282,0.0609,V
2457998.82894,17.3531,0.057,V
2457998.83083,17.2934,0.0914,V
2458002.8431,17.3799,0.1209,V
2458002.84498,17.4252,0.0557,V
2458006.63125,17.4297,0.1059,V
2458006.63314,17.4828,0.0895,V
2458010.89051,17.6613,0.0224,V
2458010.8924,17.6176,0.0207,V
2458014.18534,17.5965,0.0639,V
2458014.18725,17.577,0.0905,V
2458018.20805,17.7195,0.0494,V
2458018.20994,17.6742,0.0678,V
2458022.74207,17.7765,0.0971,V
2458022.74397,17.7986,0.0176,V
2458026.48082,17.8739,0.021,V
2458026.48271,17.8327,0.1675,V
2458032.71484,17.9093,0.2792,V
2458032.71673,18.135,0.0269,V
2458041.50565,18.4332,0.0475,V
2458041.50754,18.4538,0.0465,V
2458048.16305,18.808,0.3172,V
2458048.16495,18.2815,0.1585,V
2458055.4639,18.7227,0.0838,V
2458055.46579,18.4585,0.2106,V
2458063.38738,18.6651,0.1276,V
2458063.38927,18.5336,0.0436,V
2458063.56509,18.8051,0.1183,V
2458063.56698,18.6829,0.1444,V
2458070.09302,19.1935,0.0956,V
2458070.0949,18.9612,0.1599,V
2458072.21426,18.9784,0.0954,V
2458072.21615,18.7559,0.1931,V
2458079.22839,18.9981,0.1681,V
2458079.23029,19.1072,0.0283,V
2458086.29791,19.2077,0.1022,V
2458086.2998,19.067,0.1454,V
2458087.98067,19.2204,0.0867,V
2458088.16125,18.9811,0.1501,V
2458088.16407,19.201,0.0368,V
2458094.79333,19.0482,0.2538,V
2458094.79614,19.3322,0.3162,V
2458095.16135,19.5451,0.3253,V
2458102.17028,19.9531,0.1864,V
2458102.17309,19.5724,0.0319,V
2458103.63036,19.4743,0.1837,V
2458103.63318,19.5531,0.1242,V
2458110.45599,19.6987,0.084,V
2458110.4588,19.7981,0.1279,V
2458117.64526,19.7843,0.3386,V
2458117.64807,20.0784,0.0252,V
2458124.306,20.0687,0.0687,V
2458124.30888,20.0235,0.1458,V
2458132.67471,19.9,0.2122,V
2458132.67753,19.8142,0.3125,V
2458141.71683,20.0877,0.1611,V
2458141.71964,20.2289,0.1059,V
2458149.04252,19.9221,0.1844,V
2458150.56548,20.2321,0.2434,V
2458150.56945,20.427,0.3083,V
2458158.53319,20.8401,0.1645,V
2458158.53717,20.7471,0.1466,V
2458166.96573,20.5065,0.249,V
2458166.9697,20.8308,0.2144,V
2458176.53158,21.5145,0.4062,V
2458184.29553,20.6397,0.5491,V
2458184.29949,20.5958,0.4239,V
2458194.25138,21.6205,0.3172,V
2458194.25535,21.3135,0.2663,V
2457968.90816,16.9146,0.0131,g
2457968.911,16.9208,0.0186,g
2457972.6214,17.0925,0.2235,g
2457978.87063,17.1264,0.0262,g
2457978.87344,17.1282,0.0278,g
2457986.59925,17.2554,0.0356,g
2457986.60207,17.2974,0.0126,g
2457986.8455,17.3074,0.0229,g
2457986.84831,17.3273,0.0181,g
2457986.90938,17.376,0.0187,g
2457986.91218,17.3731,0.0158,g
2457990.88514,17.3867,0.0166,g
2457990.88795,17.392,0.0236,g
2457994.59305,17.6011,0.0602,g
2457998.8329,17.5259,0.0178,g
2457998.83572,17.5945,0.0204,g
2458002.84987,17.6006,0.0886,g
2458006.63521,17.8827,0.0128,g
2458006.63802,17.6717,0.0245,g
2458014.18932,17.8447,0.0164,g
2458014.19214,17.8828,0.0213,g
2458018.21203,18.0564,0.0264,g
2458018.21484,17.9784,0.0151,g
2458022.74603,18.1357,0.0238,g
2458022.74883,18.1246,0.0124,g
2458026.48477,18.2119,0.0332,g
2458026.48759,18.284,0.0223,g
2458032.71881,18.0598,0.079,g
2458032.72162,18.0878,0.0741,g
2458048.16703,18.5718,0.0165,g
2458048.16986,18.649,0.0661,g
2458055.46787,19.0177,0.0488,g
2458055.47067,18.8537,0.132,g
2458070.09698,19.2109,0.0566,g
2458070.09979,19.2294,0.1457,g
2458072.21822,19.1809,0.1127,g
2458072.22104,19.3536,0.0303,g
2458079.23237,19.7127,0.0883,g
2458079.23518,19.5379,0.1989,g
2458086.30187,19.1783,0.2289,g
2458086.30468,19.7265,0.3847,g
2458094.79914,19.8182,0.0414,g
2458102.17609,20.297,0.0573,g
2458102.18007,19.907,0.0264,g
2458103.63617,19.7022,0.0103,g
2458110.4618,20.1166,0.0187,g
2458110.46577,20.0936,0.0912,g
2458117.65104,20.1146,0.016,g
2458117.65502,19.8138,0.1363,g
2458124.31187,20.239,0.0719,g
2458124.31585,19.8924,0.1111,g
2458132.68052,20.033,0.143,g
2458132.68449,20.1234,0.1299,g
2458141.72264,20.3297,0.16,g
2458141.72661,20.5907,0.0409,g
2458150.5736,20.0646,0.0247,g
2458166.97385,20.3393,0.203,g
2458166.97899,20.4019,0.198,g
2457968.91791,16.7846,0.0255,i
2457968.9198,16.8303,0.028,i
2457972.63121,16.7614,0.0234,i
2457972.63311,16.9237,0.0284,i
2457978.88035,16.9225,0.0417,i
2457978.88224,16.9038,0.035,i
2457986.85521,16.9429,0.0296,i
2457986.91908,16.9542,0.016,i
2457986.92097,17.0062,0.0136,i
2457990.89483,17.0109,0.0481,i
2457990.89672,17.0228,0.0324,i
2457994.60275,17.1361,0.0147,i
2457994.60464,17.0356,0.0654,i
2457998.84262,16.9958,0.0487,i
2457998.84451,17.0461,0.063,i
2458002.85675,17.2789,0.0347,i
2458002.85863,17.0405,0.0245,i
2458006.64496,17.2631,0.0113,i
2458006.64684,17.229,0.0137,i
2458014.19905,17.3219,0.0177,i
2458014.20094,17.2221,0.0469,i
2458018.22177,17.3324,0.0498,i
2458018.22367,17.3387,0.027,i
2458022.75573,17.4681,0.0134,i
2458022.75761,17.4066,0.0466,i
2458026.49451,17.3502,0.0389,i
2458026.4964,17.506,0.04,i
2458032.72852,17.7621,0.0778,i
2458032.73041,17.4359,0.0644,i
2458048.17473,17.6945,0.0704,i
2458048.17661,17.8136,0.0339,i
2458055.47757,17.9224,0.0345,i
2458055.47946,17.8737,0.0585,i
2458063.57879,18.3139,0.1454,i
2458063.58068,17.9757,0.1605,i
2458072.22983,18.6379,0.0947,i
2458079.24209,18.8865,0.3653,i
2458079.24398,18.343,0.0622,i
2458086.31161,18.7338,0.0442,i
2458086.3135,18.4908,0.1108,i
2458088.18094,18.4355,0.0275,i
2458088.18376,18.5145,0.0976,i
2458103.65005,19.0962,0.0112,i
2458103.65287,19.0876,0.0219,i
2458110.47566,18.7573,0.0441,i
2458110.47849,18.9782,0.138,i
2458117.66492,19.1754,0.1421,i
2458117.66773,19.0533,0.0563,i
2458124.32578,19.3078,0.0137,i
2458124.32859,19.9338,0.0188,i
2458132.69441,19.7471,0.0332,i
2458132.69723,19.1957,0.0911,i
2458141.73658,19.7102,0.1139,i
2458141.73939,20.0149,0.0128,i
2458150.59209,19.5539,0.0173,i
2458150.59607,19.656,0.2503,i
2458166.99237,19.4953,0.0284,i
2458176.55822,20.3453,0.2238,i
2458176.5622,20.0298,0.072,i
2458184.32215,20.81,0.6923,i
2458184.32611,19.9419,0.0498,i
2458194.27799,20.6246,0.1073,i
2457968.91396,16.7104,0.0177,r
2457968.91585,16.6978,0.0117,r
2457972.62724,16.8946,0.1013,r
2457972.62913,16.7784,0.0268,r
2457978.87642,16.8519,0.0188,r
2457978.87831,16.8027,0.0112,r
2457986.60503,16.9706,0.0309,r
2457986.60692,16.9493,0.0144,r
2457986.85128,16.9687,0.0256,r
2457986.85317,16.9614,0.0413,r
2457986.91515,16.9805,0.0159,r
2457986.91704,17.0081,0.017,r
2457990.89092,17.0167,0.0177,r
2457990.8928,17.0034,0.0182,r
2457994.59882,16.9318,0.0183,r
2457994.60071,16.95,0.0339,r
2457998.83869,17.1677,0.034,r
2457998.84058,17.095,0.0654,r
2458002.85283,17.3958,0.0595,r
2458002.85472,17.2561,0.0351,r
2458006.64102,17.2491,0.0317,r
2458006.64291,17.3403,0.0187,r
2458014.1951,17.2351,0.0223,r
2458014.197,17.2153,0.036,r
2458018.21781,17.3131,0.0113,r
2458018.21971,17.3661,0.0171,r
2458022.7518,17.5772,0.0116,r
2458022.75369,17.5857,0.0133,r
2458026.49057,17.5016,0.0394,r
2458026.49246,17.5581,0.015,r
2458032.72459,17.7545,0.0268,r
2458032.72648,17.4778,0.0285,r
2458055.47364,18.2881,0.0322,r
2458055.47553,17.9106,0.1211,r
2458063.57486,18.6712,0.0187,r
2458063.57675,18.2038,0.0802,r
2458070.10277,18.7571,0.03,r
2458070.10466,18.5664,0.174,r
2458072.22588,18.4179,0.0795,r
2458079.23816,18.7553,0.0942,r
2458079.24005,18.3846,0.1623,r
2458086.30766,18.7371,0.126,r
2458086.30955,19.032,0.2482,r
2458088.17516,18.6968,0.0166,r
2458088.17797,18.6309,0.0146,r
2458102.1842,18.8713,0.0419,r
2458103.64427,19.4515,0.0262,r
2458103.64707,19.3355,0.0488,r
2458110.46988,19.4068,0.0236,r
2458110.4727,19.5141,0.0861,r
2458117.65914,19.1859,0.0173,r
2458117.66195,19.0739,0.0381,r
2458124.3228,19.4887,0.0164,r
2458132.68862,20.1728,0.0236,r
2458132.69143,19.8919,0.1108,r
2458141.73361,20.0971,0.2302,r
2458150.584,19.7491,0.1473,r
2458150.58797,21.1598,0.6571,r
2458166.98427,20.3275,0.2292,r
2458166.98825,21.0562,0.6811,r
2458184.31406,20.9432,0.3676,r
2458184.31802,21.0496,0.5762,r
