jd,mag,dmag,filter
2456548.38238,16.2817,0.0287,B
2456549.34474,16.2151,0.0258,B
2456549.34585,16.2205,0.0295,B
2456549.37056,16.2396,0.0265,B
2456549.37166,16.1844,0.0272,B
2456549.3833,16.2279,0.0265,B
2456549.3844,16.1769,0.0238,B
2456550.66043,16.3861,0.0294,B
2456550.66153,16.3319,0.0302,B
2456553.35701,16.5622,0.0251,B
2456553.3581,16.4783,0.0382,B
2456554.34739,16.8243,0.0486,B
2456554.34848,16.8158,0.0428,B
2456554.36777,16.8243,0.0696,B
2456554.36887,16.7457,0.0676,B
2456554.59265,16.7701,0.0322,B
2456554.59375,16.8773,0.0272,B
2456555.64151,16.8733,0.0329,B
2456556.60546,16.971,0.041,B
2456556.60656,17.0358,0.0355,B
2456559.58464,17.145,0.0295,B
2456559.5862,17.1131,0.028,B
2456560.31596,17.1218,0.0244,B
2456560.31752,17.108,0.0244,B
2456561.31333,17.2336,0.0303,B
2456561.31489,17.1827,0.0373,B
2456563.62205,17.3301,0.0391,B
2456563.62361,17.2813,0.0329,B
2456564.62097,17.3062,0.0288,B
2456564.62253,17.3391,0.0258,B
2456566.30785,17.3226,0.0486,B
2456566.31011,17.2657,0.0472,B
2456566.35146,17.3194,0.041,B
2456566.35372,17.3609,0.0346,B
2456572.98149,17.5222,0.028,B
2456572.98375,17.5625,0.0329,B
2456579.64961,17.642,0.0448,B
2456579.65186,17.6537,0.0438,B
2456582.59486,17.7512,0.0438,B
2456582.59712,17.6949,0.0346,B
2456517.68342,15.1895,0.0259,I
2456517.68429,15.2596,0.0268,I
2456518.61554,14.9726,0.0166,I
2456518.61641,14.9509,0.0166,I
2456519.6031,14.7671,0.0137,I
2456519.60397,14.7168,0.0137,I
2456519.62013,14.7405,0.0173,I
2456519.621,14.7395,0.0151,I
2456520.61428,14.5178,0.0151,I
2456520.61515,14.5317,0.0173,I
2456521.58091,14.3963,0.0166,I
2456521.58177,14.4111,0.0158,I
2456524.57267,14.1275,0.0173,I
2456524.57354,14.123,0.0181,I
2456525.60409,14.2081,0.0165,I
2456525.60495,14.22,0.0173,I
2456526.80042,14.1145,0.0131,I
2456526.80128,14.1481,0.0131,I
2456529.20389,14.086,0.025,I
2456529.20476,14.1264,0.025,I
2456529.57547,14.1474,0.0143,I
2456529.57633,14.1948,0.0181,I
2456529.59824,14.2114,0.0151,I
2456529.59911,14.2351,0.0181,I
2456530.63244,14.2756,0.0166,I
2456530.63331,14.2825,0.0137,I
2456532.63841,14.2591,0.0166,I
2456532.63905,14.265,0.0158,I
2456533.70822,14.3444,0.0227,I
2456533.70885,14.3449,0.0151,I
2456534.61811,14.3583,0.0206,I
2456534.61874,14.3161,0.0215,I
2456535.69748,14.31,0.0361,I
2456535.69811,14.3347,0.0268,I
2456536.61224,14.448,0.0166,I
2456536.61287,14.4539,0.0181,I
2456538.40204,14.4244,0.0297,I
2456538.40267,14.4597,0.0224,I
2456540.37428,14.6984,0.019,I
2456540.37491,14.7094,0.0288,I
2456541.37074,14.6434,0.0173,I
2456541.37137,14.6721,0.0197,I
2456542.36793,14.5726,0.0286,I
2456542.36857,14.6012,0.0428,I
2456543.36572,14.7434,0.0278,I
2456543.36635,14.7082,0.0198,I
2456545.06437,14.3934,0.0318,I
2456545.06502,14.3622,0.0232,I
2456546.01695,14.7071,0.0524,I
2456546.01758,14.5372,0.0333,I
2456547.02457,14.4997,0.0144,I
2456548.38644,14.6814,0.0257,I
2456548.38707,14.6454,0.0267,I
2456550.66625,14.5764,0.0298,I
2456554.35391,14.6834,0.0388,I
2456554.37295,14.4594,0.0398,I
2456554.37359,14.6474,0.0378,I
2456554.59869,14.4986,0.0173,I
2456555.64704,14.5218,0.0248,I
2456556.61101,14.7884,0.0308,I
2456559.59193,14.8081,0.0158,I
2456559.59279,14.814,0.0158,I
2456560.323,14.9266,0.0371,I
2456560.32387,14.8314,0.0206,I
2456561.32035,14.9026,0.0198,I
2456561.32122,14.8987,0.0144,I
2456563.62935,15.0271,0.0399,I
2456563.63022,15.0231,0.0314,I
2456564.62797,15.1848,0.0144,I
2456564.62883,15.1878,0.0131,I
2456572.99133,15.593,0.0224,I
2456579.65965,16.0373,0.038,I
2456579.66086,15.8979,0.0232,I
2456582.60503,16.0042,0.0198,I
2456582.60625,16.013,0.0268,I
2456517.68142,15.2006,0.018,R
2456517.68228,15.329,0.0211,R
2456518.61352,14.9472,0.0187,R
2456518.61438,15.0068,0.018,R
2456519.60119,14.7177,0.018,R
2456519.60206,14.728,0.0173,R
2456519.61822,14.7167,0.0167,R
2456519.61909,14.7033,0.0195,R
2456520.61232,14.5179,0.0173,R
2456520.61319,14.5092,0.0173,R
2456521.57889,14.3565,0.0155,R
2456521.57976,14.3462,0.0203,R
2456524.57066,14.0923,0.0235,R
2456524.57152,14.119,0.0244,R
2456529.202,13.8353,0.015,R
2456529.20287,13.9165,0.015,R
2456529.57355,13.8826,0.0141,R
2456529.57441,13.9112,0.0158,R
2456529.59629,13.9011,0.0173,R
2456529.59715,13.9223,0.0141,R
2456530.63053,13.9815,0.0167,R
2456530.6314,13.9446,0.0173,R
2456532.11843,13.9437,0.0195,R
2456532.63695,13.955,0.0173,R
2456532.63759,13.9427,0.0173,R
2456533.70676,13.9777,0.0235,R
2456533.70739,14.038,0.0145,R
2456534.61657,14.0043,0.0195,R
2456534.6172,14.018,0.0219,R
2456535.69598,14.0036,0.0279,R
2456535.69661,14.0587,0.0203,R
2456536.61084,14.142,0.0187,R
2456536.61147,14.1379,0.018,R
2456538.40062,14.1588,0.0155,R
2456538.40126,14.1598,0.0155,R
2456539.41502,14.3353,0.0161,R
2456539.41566,14.3415,0.0161,R
2456540.37287,14.4225,0.0188,R
2456540.37351,14.4515,0.0145,R
2456541.36932,14.4099,0.0173,R
2456541.36996,14.4007,0.0161,R
2456542.36653,14.4153,0.0167,R
2456542.36716,14.3454,0.0203,R
2456543.36431,14.6007,0.0155,R
2456543.36495,14.5615,0.0208,R
2456545.06296,14.4191,0.0167,R
2456545.06359,14.4012,0.0161,R
2456546.01555,14.5911,0.0227,R
2456547.02316,14.5705,0.018,R
2456548.38567,14.6779,0.018,R
2456549.34853,14.5809,0.0155,R
2456550.6642,14.6691,0.0182,R
2456550.66484,14.6547,0.0169,R
2456553.36081,14.8533,0.0173,R
2456553.36145,14.7896,0.018,R
2456554.35142,14.7448,0.0219,R
2456554.35216,14.6072,0.0219,R
2456554.37153,14.8721,0.0177,R
2456554.37217,14.8722,0.0373,R
2456555.64553,14.8231,0.0261,R
2456555.64617,14.8379,0.018,R
2456556.61011,14.8862,0.0203,R
2456559.58996,15.1103,0.018,R
2456559.59082,15.1308,0.0173,R
2456560.32111,15.1757,0.018,R
2456560.32197,15.19,0.0195,R
2456561.31848,15.2675,0.0195,R
2456561.31934,15.2582,0.0173,R
2456563.62738,15.3534,0.0298,R
2456563.62824,15.3431,0.0219,R
2456564.6261,15.4878,0.018,R
2456564.62696,15.4754,0.0167,R
2456566.35872,15.529,0.0208,R
2456566.35994,15.5098,0.0195,R
2456572.98876,15.8342,0.0187,R
2456572.98998,15.9176,0.0219,R
2456579.65698,16.0497,0.0261,R
2456579.65819,16.0623,0.0211,R
2456582.60229,16.1283,0.018,R
2456582.6035,16.1797,0.0203,R
2456515.601,16.1737,0.0255,V
2456515.60187,16.7057,0.1349,V
2456516.65686,15.7547,0.0217,V
2456516.65772,15.7208,0.0229,V
2456517.67939,15.4832,0.0172,V
2456517.68026,15.4747,0.0153,V
2456518.61154,15.2659,0.0148,V
2456518.61241,15.2536,0.0138,V
2456519.59928,15.0417,0.0148,V
2456519.60014,15.1011,0.0143,V
2456519.61632,15.0417,0.0138,V
2456519.61719,15.0201,0.0138,V
2456520.61034,14.8166,0.0143,V
2456520.61121,14.8156,0.0224,V
2456521.57684,14.6555,0.0148,V
2456521.57771,14.6526,0.0143,V
2456524.56864,14.309,0.016,V
2456524.56951,14.3259,0.0138,V
2456525.60013,14.2365,0.0209,V
2456526.7966,14.2017,0.0208,V
2456526.79747,14.1692,0.016,V
2456529.20012,13.9783,0.0153,V
2456529.20099,14.0161,0.0143,V
2456529.57164,13.9991,0.0138,V
2456529.5725,13.9519,0.0134,V
2456529.59428,13.9918,0.013,V
2456529.59515,14.088,0.0133,V
2456530.6286,13.9199,0.0143,V
2456530.62946,14.1139,0.0186,V
2456532.11696,14.0916,0.0201,V
2456532.63549,14.1793,0.0134,V
2456532.63613,14.1246,0.013,V
2456533.7053,14.1231,0.0138,V
2456533.70594,14.1476,0.013,V
2456534.61501,14.1612,0.0143,V
2456534.61564,14.1528,0.0138,V
2456535.69448,14.1184,0.016,V
2456535.69511,14.1136,0.0138,V
2456536.60945,14.2588,0.0138,V
2456536.61008,14.2428,0.0148,V
2456538.39911,14.2602,0.0179,V
2456538.39978,14.2536,0.0193,V
2456539.41361,14.3895,0.0134,V
2456539.41424,14.3867,0.0148,V
2456540.37123,14.5049,0.0142,V
2456540.37199,14.4502,0.0166,V
2456541.36791,14.5351,0.0208,V
2456541.36854,14.4644,0.0138,V
2456542.36511,14.1915,0.0197,V
2456542.36575,14.2371,0.0197,V
2456543.36268,14.6653,0.0148,V
2456543.36331,14.6625,0.0153,V
2456545.06154,14.4333,0.0159,V
2456545.06218,14.553,0.0159,V
2456546.01402,14.8433,0.0282,V
2456546.01474,14.8527,0.0248,V
2456547.0211,14.8639,0.0153,V
2456547.02174,14.8828,0.0143,V
2456548.38363,14.9668,0.0166,V
2456548.38426,14.9546,0.0186,V
2456549.34712,14.925,0.0166,V
2456549.34775,14.9608,0.0159,V
2456549.3729,14.9778,0.0159,V
2456549.37774,14.9598,0.0153,V
2456549.37838,14.9514,0.0159,V
2456549.38564,15.0151,0.0148,V
2456549.39012,15.0076,0.0148,V
2456549.39076,15.0208,0.0138,V
2456550.66279,15.0238,0.0153,V
2456550.66343,14.9871,0.0218,V
2456553.3594,15.2286,0.0166,V
2456553.36003,15.2144,0.0159,V
2456554.34974,15.1584,0.0291,V
2456554.35038,15.3861,0.0209,V
2456554.37011,15.3537,0.0508,V
2456554.59509,15.4003,0.0139,V
2456554.59572,15.3522,0.0144,V
2456555.64399,15.4063,0.0154,V
2456556.60792,15.4372,0.0148,V
2456556.60856,15.4429,0.0216,V
2456559.58799,15.6661,0.0148,V
2456559.58885,15.7274,0.0138,V
2456560.31923,15.7168,0.0172,V
2456560.32009,15.7149,0.0172,V
2456561.3166,15.7795,0.0153,V
2456561.31746,15.7776,0.0153,V
2456563.62541,15.7051,0.0217,V
2456563.62627,15.8935,0.0274,V
2456564.62425,15.9183,0.0208,V
2456564.62511,15.94,0.0172,V
2456566.31252,15.942,0.0216,V
2456566.31373,15.877,0.0201,V
2456566.35613,15.8817,0.0216,V
2456566.35735,15.8742,0.0172,V
2456572.98618,16.1462,0.0194,V
2456572.9874,16.2311,0.0179,V
2456579.65432,16.4321,0.024,V
2456579.65553,16.4095,0.0173,V
2456582.59959,16.5196,0.0193,V
2456582.60081,16.5064,0.0208,V
2456515.60308,16.5309,0.0188,g
2456515.60465,16.5189,0.0328,g
2456516.65889,16.1009,0.0188,g
2456516.66046,16.1109,0.0148,g
2456517.58421,15.7269,0.0168,g
2456517.58577,15.7789,0.0148,g
2456518.59073,15.4759,0.0158,g
2456518.5923,15.4799,0.0178,g
2456519.57852,15.2701,0.0248,g
2456519.58009,15.2641,0.0278,g
2456520.80961,14.9949,0.0178,g
2456520.81118,15.0169,0.0228,g
2456521.57683,14.8609,0.0138,g
2456521.57838,14.8339,0.0138,g
2456524.82647,14.4749,0.0148,g
2456525.65176,14.5079,0.0128,g
2456525.65331,14.3069,0.0158,g
2456526.76197,14.3949,0.0086,g
2456526.76352,14.393,0.0097,g
2456529.20004,14.3019,0.0118,g
2456529.20162,14.2499,0.0118,g
2456529.60752,14.2479,0.0108,g
2456529.60908,14.2919,0.0108,g
2456530.63495,14.3142,0.0086,g
2456530.63651,14.3161,0.0082,g
2456530.65897,14.3612,0.0117,g
2456530.66053,14.3887,0.011,g
2456531.71385,14.3521,0.0118,g
2456531.71494,14.3521,0.0118,g
2456532.73318,14.3812,0.0117,g
2456532.73427,14.3812,0.0103,g
2456533.65075,14.3551,0.0218,g
2456533.65184,14.3741,0.0228,g
2456533.72892,14.3911,0.0118,g
2456533.73002,14.3851,0.0128,g
2456534.7141,14.4591,0.0148,g
2456534.71519,14.4731,0.0138,g
2456535.63561,14.4701,0.0118,g
2456535.63671,14.4421,0.0128,g
2456536.60721,14.5654,0.0097,g
2456536.6083,14.5781,0.0103,g
2456538.4083,14.5682,0.0097,g
2456538.4094,14.5614,0.0091,g
2456538.42171,14.5555,0.011,g
2456538.42281,14.5888,0.0097,g
2456539.37726,14.7243,0.0103,g
2456539.37835,14.7773,0.011,g
2456540.38006,14.9704,0.0117,g
2456540.38116,14.9488,0.011,g
2456541.36542,14.9238,0.0097,g
2456541.36652,14.9405,0.0103,g
2456542.36283,15.0191,0.0148,g
2456542.36393,15.0011,0.0238,g
2456544.0012,15.1859,0.0149,g
2456545.00502,15.4351,0.0208,g
2456545.00611,15.4121,0.0178,g
2456545.99611,15.1451,0.0175,g
2456545.99721,15.3099,0.014,g
2456547.00544,15.5337,0.014,g
2456547.00654,15.4198,0.0175,g
2456548.36847,15.7151,0.0158,g
2456548.36956,15.7131,0.0178,g
2456549.35714,15.6591,0.0138,g
2456549.35824,15.6711,0.0168,g
2456549.37511,15.7201,0.0178,g
2456549.37621,15.7111,0.0168,g
2456549.39883,15.7641,0.0168,g
2456549.40003,15.7721,0.0198,g
2456550.65962,15.8271,0.0198,g
2456550.66072,15.8401,0.0168,g
2456552.62102,15.8891,0.0218,g
2456552.62211,15.8411,0.0248,g
2456554.35357,16.1261,0.0578,g
2456554.35466,16.2641,0.0628,g
2456554.62438,16.0745,0.0202,g
2456554.62558,16.2992,0.0238,g
2456554.642,16.2,0.0175,g
2456554.64309,16.2167,0.0184,g
2456555.64616,16.2831,0.0468,g
2456555.64726,16.2171,0.0428,g
2456556.6139,16.4591,0.0248,g
2456556.615,16.4071,0.0258,g
2456559.60172,16.5599,0.0248,g
2456559.60328,16.6049,0.0318,g
2456561.32493,16.5859,0.0248,g
2456561.33337,16.5949,0.0268,g
2456561.36544,16.6941,0.0278,g
2456561.367,16.7039,0.0308,g
2456563.00654,16.8209,0.0228,g
2456563.00811,16.8319,0.0228,g
2456564.32122,16.8021,0.0157,g
2456564.32278,16.8345,0.0229,g
2456573.27802,16.9457,0.0488,g
2456573.28028,16.9597,0.0218,g
2456579.63396,17.2137,0.0328,g
2456579.63621,17.1687,0.0248,g
2456582.5762,17.3127,0.0348,g
2456582.57846,17.3187,0.0328,g
2456515.6085,16.2744,0.0274,i
2456515.60936,16.6547,0.1594,i
2456516.66426,15.8578,0.0154,i
2456516.66513,15.8802,0.02,i
2456517.58963,15.4522,0.0182,i
2456517.5905,15.4988,0.0237,i
2456518.5961,15.2555,0.0136,i
2456518.59697,15.1996,0.0136,i
2456519.58373,15.0574,0.0209,i
2456519.5846,15.0602,0.0182,i
2456520.815,14.8277,0.0128,i
2456520.81587,14.8194,0.0093,i
2456521.58218,14.7415,0.011,i
2456521.58304,14.7648,0.0102,i
2456525.65712,14.4891,0.0136,i
2456525.65798,14.5152,0.0119,i
2456526.76736,14.5176,0.0101,i
2456526.76822,14.5335,0.0076,i
2456529.20524,14.5133,0.0101,i
2456529.20615,14.4844,0.0101,i
2456529.61277,14.5763,0.0122,i
2456529.61363,14.5431,0.0101,i
2456530.66439,14.5912,0.011,i
2456530.66525,14.5968,0.0093,i
2456531.71784,14.5209,0.011,i
2456531.71847,14.5293,0.0128,i
2456532.7371,14.5822,0.0101,i
2456532.73773,14.5859,0.011,i
2456533.65476,14.5899,0.0366,i
2456533.65539,14.5805,0.0393,i
2456533.73294,14.6075,0.0142,i
2456533.73357,14.6965,0.0152,i
2456534.71813,14.6485,0.0162,i
2456534.71876,14.7103,0.0542,i
2456535.63952,14.7209,0.0181,i
2456536.61112,14.7738,0.0119,i
2456536.61175,14.77,0.0145,i
2456538.4121,14.819,0.0154,i
2456538.41277,14.847,0.0127,i
2456538.42561,14.806,0.0163,i
2456538.42624,14.7864,0.0127,i
2456539.38102,15.0137,0.0301,i
2456539.38165,15.0003,0.0145,i
2456540.38395,15.0955,0.0283,i
2456540.38458,15.1828,0.02,i
2456541.36917,15.1045,0.0127,i
2456541.3698,15.0933,0.0163,i
2456542.36716,15.0331,0.0218,i
2456542.36782,15.0505,0.0202,i
2456544.00501,15.1296,0.0164,i
2456544.00565,15.1194,0.0191,i
2456545.00876,15.1578,0.0439,i
2456545.0094,15.256,0.0313,i
2456545.99985,14.9645,0.0412,i
2456546.00048,14.9347,0.0292,i
2456547.0092,15.0358,0.0246,i
2456547.00984,15.0191,0.0218,i
2456548.37222,15.0462,0.011,i
2456548.37285,15.0984,0.0136,i
2456549.36091,15.0083,0.02,i
2456549.3789,15.0347,0.0145,i
2456549.37953,14.9825,0.0154,i
2456550.6635,14.9856,0.0119,i
2456550.66413,14.9903,0.0128,i
2456552.62492,15.0131,0.0163,i
2456552.62555,14.9432,0.0209,i
2456554.35795,14.9026,0.0205,i
2456554.62857,15.1174,0.0219,i
2456554.64591,15.0739,0.0301,i
2456554.64654,15.0571,0.0265,i
2456555.65018,15.0875,0.0185,i
2456555.65082,15.0856,0.0185,i
2456556.61783,15.0608,0.0218,i
2456556.61846,15.0534,0.0119,i
2456559.60703,15.3111,0.0146,i
2456559.60789,15.3088,0.0209,i
2456561.3706,15.4234,0.0173,i
2456561.37147,15.3954,0.0146,i
2456563.01172,15.6014,0.0128,i
2456564.32639,15.7193,0.0164,i
2456564.32726,15.7211,0.0182,i
2456573.28528,16.0634,0.0191,i
2456573.28649,16.0009,0.0218,i
2456579.64139,16.3904,0.0255,i
2456579.64261,16.3662,0.0264,i
2456582.58367,16.4721,0.0384,i
2456582.58488,16.4627,0.0283,i
2456515.60645,16.1112,0.0253,r
2456515.60731,16.1009,0.0263,r
2456516.66229,15.7089,0.0111,r
2456516.66316,15.7304,0.0111,r
2456517.58761,15.5231,0.0169,r
2456517.58849,15.5773,0.015,r
2456518.59414,15.0962,0.0075,r
2456518.595,15.0747,0.0111,r
2456519.58183,14.9101,0.014,r
2456519.5827,14.907,0.015,r
2456520.81303,14.6723,0.0121,r
2456520.8139,14.6508,0.014,r
2456521.58021,14.5607,0.015,r
2456521.58108,14.5234,0.03,r
2456525.65513,14.2042,0.0121,r
2456525.65599,14.0916,0.0121,r
2456526.76536,13.9672,0.013,r
2456526.76622,14.085,0.0111,r
2456529.20334,13.9762,0.0116,r
2456529.20421,13.9652,0.0116,r
2456529.61082,14.0009,0.0067,r
2456529.61169,14.002,0.0067,r
2456530.66236,14.0126,0.0084,r
2456530.66322,14.0423,0.0093,r
2456531.71631,14.0055,0.0121,r
2456531.71694,13.9922,0.0093,r
2456532.73557,14.0511,0.015,r
2456532.7362,14.0705,0.0084,r
2456533.65317,14.0891,0.013,r
2456533.65381,14.0656,0.0084,r
2456533.73138,14.0175,0.0093,r
2456533.73201,14.0246,0.0102,r
2456534.67893,13.9631,0.016,r
2456534.67956,14.087,0.0102,r
2456534.71656,14.0696,0.0121,r
2456534.71719,14.0819,0.014,r
2456535.63801,14.064,0.0093,r
2456535.63864,14.0527,0.0209,r
2456536.60961,14.2155,0.0111,r
2456536.61024,14.2134,0.0121,r
2456538.41064,14.2054,0.0084,r
2456538.41129,14.2146,0.0084,r
2456538.42406,14.1624,0.0121,r
2456538.42469,14.1829,0.0121,r
2456539.3796,14.4199,0.0102,r
2456539.38024,14.4168,0.0084,r
2456539.38881,14.5757,0.03,r
2456540.38244,14.5865,0.013,r
2456540.38316,14.567,0.0169,r
2456541.36776,14.5406,0.0093,r
2456541.36839,14.515,0.0102,r
2456542.36534,14.5473,0.0169,r
2456542.36598,14.534,0.0209,r
2456544.00357,14.7646,0.016,r
2456545.00736,14.7244,0.0246,r
2456545.008,14.7164,0.0206,r
2456545.99844,14.6831,0.013,r
2456545.99907,14.6022,0.017,r
2456547.00779,14.7398,0.016,r
2456547.00842,14.7418,0.016,r
2456548.37081,14.8574,0.0121,r
2456548.37144,14.8338,0.014,r
2456549.35949,14.7334,0.0166,r
2456549.36013,14.7308,0.0126,r
2456549.37746,14.7123,0.0126,r
2456549.37809,14.7297,0.01,r
2456550.66202,14.8736,0.0102,r
2456550.66265,14.8357,0.0111,r
2456552.62341,14.8554,0.0196,r
2456552.62404,14.8111,0.013,r
2456554.35591,15.111,0.0728,r
2456554.35654,14.9284,0.0493,r
2456554.62698,15.07,0.0626,r
2456554.64444,15.0106,0.0189,r
2456554.64507,15.0178,0.028,r
2456555.64863,15.1429,0.0534,r
2456555.64927,15.0046,0.0422,r
2456556.61632,15.1211,0.0179,r
2456556.61695,15.0904,0.014,r
2456559.60508,15.3497,0.015,r
2456559.60596,15.3375,0.0111,r
2456561.3687,15.3829,0.0169,r
2456561.36958,15.4208,0.0169,r
2456563.00983,15.5459,0.0169,r
2456563.0107,15.6172,0.015,r
2456564.32451,15.634,0.0179,r
2456564.32538,15.589,0.015,r
2456573.28269,15.8717,0.0179,r
2456573.2839,15.9506,0.0121,r
2456579.63872,16.2422,0.0209,r
2456579.63994,16.2115,0.017,r
2456582.58096,16.4043,0.0179,r
2456582.5822,16.4238,0.017,r
2456517.59164,15.2759,0.0347,z
2456517.59251,15.3189,0.0517,z
2456518.59811,15.1083,0.027,z
2456518.59898,15.0622,0.027,z
2456519.58563,14.9717,0.0261,z
2456519.5865,14.9141,0.0289,z
2456520.81702,14.6918,0.0199,z
2456520.81788,14.6604,0.0224,z
2456521.58417,14.6613,0.0298,z
2456521.58504,14.6309,0.0242,z
2456525.65911,14.291,0.0242,z
2456525.65998,14.3465,0.0199,z
2456526.76932,14.3243,0.0214,z
2456526.77019,14.3043,0.0317,z
2456529.20761,14.3093,0.0272,z
2456529.20852,14.2923,0.0352,z
2456529.61471,14.2407,0.0216,z
2456529.61557,14.271,0.0175,z
2456530.66642,14.2947,0.0223,z
2456530.66728,14.323,0.0214,z
2456531.71938,14.3043,0.0216,z
2456531.72001,14.3135,0.0272,z
2456532.73862,14.3302,0.0197,z
2456532.73925,14.3082,0.0278,z
2456533.65631,14.351,0.0261,z
2456533.7345,14.3291,0.0216,z
2456533.73513,14.3594,0.0224,z
2456534.7197,14.3268,0.0168,z
2456534.72033,14.4451,0.0252,z
2456535.64164,14.4211,0.0416,z
2456536.61263,14.5128,0.0241,z
2456536.61326,14.4563,0.0278,z
2456538.41356,14.386,0.0181,z
2456538.41471,14.3965,0.0181,z
2456538.4271,14.341,0.0435,z
2456538.4282,14.4405,0.0375,z
2456539.38243,14.5925,0.0336,z
2456539.38353,14.6072,0.0278,z
2456540.38542,14.6017,0.0214,z
2456540.38653,14.6729,0.0223,z
2456541.3706,14.5559,0.0259,z
2456541.37169,14.536,0.0205,z
2456542.3686,14.4849,0.0251,z
2456542.36969,14.5132,0.0289,z
2456544.00754,14.5899,0.0232,z
2456545.01018,14.6262,0.0252,z
2456545.01128,14.6465,0.0299,z
2456546.00132,14.5465,0.0415,z
2456546.00242,14.4973,0.0356,z
2456547.01061,14.5854,0.0232,z
2456547.01172,14.4628,0.0346,z
2456548.37363,14.602,0.0322,z
2456548.37472,14.673,0.0272,z
2456549.38031,14.5288,0.027,z
2456549.38141,14.4843,0.0219,z
2456550.66501,14.5387,0.0298,z
2456550.66611,14.5743,0.0261,z
2456552.62643,14.6139,0.027,z
2456552.62752,14.5919,0.0289,z
2456554.35873,14.543,0.0487,z
2456554.35982,14.454,0.0308,z
2456554.63015,14.6933,0.0197,z
2456554.64738,14.7132,0.0259,z
2456554.64848,14.6629,0.0241,z
2456555.65173,14.5293,0.0538,z
2456555.65283,14.6706,0.0517,z
2456556.6193,14.602,0.0487,z
2456556.6204,14.5706,0.0436,z
2456559.60895,14.9445,0.0251,z
2456559.61051,14.9194,0.0233,z
2456561.37248,14.9739,0.0191,z
2456561.37404,14.9854,0.0261,z
2456563.01362,15.2648,0.0224,z
2456564.32827,15.3119,0.0326,z
2456564.32983,15.359,0.0269,z
2456573.28785,15.7583,0.0308,z
2456573.2901,15.7123,0.0376,z
2456579.64405,16.0759,0.0406,z
2456579.64631,16.2163,0.0386,z
2456582.58631,16.364,0.0426,z
2456582.58857,16.3714,0.0517,z
