jd,mag,dmag,filter
2458187.56677,21.7013,0.0657,B
2458193.24636,22.0509,0.0925,B
2458193.24918,22.0105,0.0756,B
2458199.24681,22.1596,0.0647,B
2458199.24962,22.0719,0.0608,B
2458209.52206,22.3412,0.1713,B
2458209.52488,22.1984,0.1334,B
2458211.513,22.675,0.1164,B
2458211.51582,22.3664,0.0995,B
2458222.48212,22.9718,0.1334,B
2458222.48493,22.9202,0.1244,B
2458233.21219,23.0413,0.1854,B
2458233.215,23.631,0.4092,B
2457980.59745,15.8388,0.0343,U
2457980.60141,15.8067,0.0332,U
2457980.88795,15.9302,0.0476,U
2457980.89193,15.8852,0.0437,U
2457981.85138,15.5172,0.0294,U
2457981.85536,15.5157,0.0296,U
2457982.20174,15.274,0.0322,U
2457982.20571,15.3578,0.0343,U
2457982.28833,15.3478,0.0302,U
2457982.29231,15.3492,0.0306,U
2457983.27649,15.1165,0.0302,U
2457983.28049,15.1416,0.0302,U
2457983.89375,15.3514,0.0299,U
2457983.89772,15.3715,0.0299,U
2457984.57275,15.0219,0.0327,U
2457984.57673,15.04,0.0322,U
2457985.24122,14.8422,0.0296,U
2457985.24518,14.88,0.0299,U
2457985.54089,14.7854,0.0299,U
2457985.54487,14.8058,0.0299,U
2457985.60065,14.9066,0.0306,U
2457985.60462,14.8921,0.0299,U
2457985.89475,14.9756,0.029,U
2457985.89872,14.9614,0.029,U
2457986.53818,14.5748,0.0292,U
2457986.54214,14.5942,0.0292,U
2457987.22515,14.3957,0.0294,U
2457987.22797,14.4178,0.0299,U
2457989.17892,14.0585,0.0299,U
2457989.18175,14.0656,0.0299,U
2457989.26269,14.201,0.0296,U
2457989.26554,14.2113,0.0296,U
2457991.24697,13.941,0.0294,U
2457991.2498,13.9328,0.029,U
2457992.60244,14.0759,0.029,U
2457992.60526,14.0805,0.029,U
2457993.63651,14.0795,0.0292,U
2457993.63932,14.0706,0.029,U
2457994.87923,14.2202,0.0318,U
2457994.88205,14.2336,0.031,U
2457996.16378,14.3246,0.031,U
2457997.21106,14.2355,0.0296,U
2457997.21388,14.2306,0.0296,U
2457998.79053,14.3497,0.0294,U
2457998.79334,14.3821,0.0296,U
2457999.816,14.7073,0.0318,U
2457999.81881,14.7629,0.0318,U
2458001.14617,14.4556,0.0393,U
2458001.149,14.5267,0.0407,U
2458002.16825,14.7517,0.0386,U
2458002.17108,14.7832,0.038,U
2458003.81734,15.3837,0.0327,U
2458003.82015,15.4046,0.0322,U
2458004.20675,15.2482,0.036,U
2458004.20955,15.2374,0.0373,U
2458005.53934,15.5753,0.036,U
2458005.54214,15.6633,0.04,U
2458007.25847,15.7996,0.0373,U
2458007.2613,15.7707,0.0354,U
2458008.26777,15.8996,0.0484,U
2458008.27059,15.9402,0.0602,U
2458009.12547,15.8082,0.046,U
2458009.12828,15.9171,0.0468,U
2458013.80272,16.5935,0.0322,U
2458013.80669,16.5862,0.0318,U
2458017.1711,16.4481,0.0422,U
2458017.17511,16.4324,0.0422,U
2458021.26318,16.8344,0.0794,U
2458021.26716,16.7088,0.1002,U
2458025.59958,16.8117,0.0367,U
2458025.60356,16.8383,0.0373,U
2458029.68727,16.6203,0.0603,U
2458029.69125,16.7221,0.0647,U
2458033.15694,16.8944,0.1196,U
2458033.16092,16.9903,0.108,U
2458035.6677,16.6535,0.0468,U
2458035.67401,16.6768,0.0484,U
2458039.39521,16.8651,0.0422,U
2458039.40149,16.8209,0.0415,U
2458041.79188,16.9443,0.031,U
2458041.79816,16.9463,0.0302,U
2458045.14319,16.7491,0.0349,U
2458045.14948,16.7766,0.0367,U
2458055.48975,17.102,0.038,U
2458055.49603,17.2119,0.04,U
2458063.63394,17.3239,0.0612,U
2458063.64023,17.0926,0.0594,U
2457980.2035,19.4345,0.0213,V
2457980.20539,19.4177,0.0227,V
2457980.61134,19.1449,0.0192,V
2457980.61323,19.1329,0.0175,V
2457980.90183,19.0546,0.0198,V
2457980.90372,19.0621,0.0205,V
2457981.8653,18.6002,0.0161,V
2457981.8672,18.604,0.0161,V
2457982.21569,18.4583,0.0158,V
2457982.21758,18.5521,0.0161,V
2457982.30229,18.5649,0.0161,V
2457982.30418,18.4935,0.0165,V
2457983.29042,18.1723,0.0161,V
2457983.2923,18.214,0.0155,V
2457983.90771,18.2155,0.0158,V
2457983.90959,18.222,0.0158,V
2457984.58668,17.9211,0.017,V
2457984.58856,17.9163,0.0165,V
2457985.25519,17.8364,0.0155,V
2457985.25709,17.8254,0.0155,V
2457985.61459,17.7727,0.0155,V
2457985.61648,17.7625,0.0158,V
2457985.90867,17.7732,0.0155,V
2457985.91055,17.7736,0.0155,V
2457986.55212,17.5859,0.0155,V
2457986.55401,17.5485,0.0158,V
2457987.23492,17.4776,0.0155,V
2457987.23614,17.4444,0.0155,V
2457989.18871,17.2399,0.0155,V
2457989.18993,17.2872,0.0158,V
2457989.27245,17.2823,0.0155,V
2457989.27365,17.3128,0.0158,V
2457991.25677,17.0019,0.0158,V
2457991.25796,17.0054,0.0155,V
2457991.28743,17.0182,0.0161,V
2457991.28932,17.0128,0.0155,V
2457992.61218,16.9913,0.0153,V
2457992.61337,16.9977,0.0155,V
2457993.1738,16.8696,0.0151,V
2457993.17569,16.8566,0.0153,V
2457993.64629,16.9299,0.0155,V
2457993.64748,16.9271,0.0155,V
2457994.57855,16.8779,0.0161,V
2457994.58044,16.8748,0.0155,V
2457994.88894,16.9725,0.0155,V
2457994.89014,17.0597,0.0155,V
2457995.90414,16.9146,0.0165,V
2457996.17357,17.1736,0.0155,V
2457996.17477,17.4297,0.0165,V
2457996.26799,16.8768,0.0153,V
2457996.26988,16.8844,0.0153,V
2457998.24634,16.9017,0.0155,V
2457998.24823,16.8924,0.0151,V
2457998.80029,16.991,0.0158,V
2457998.80148,16.9897,0.0158,V
2457998.85292,17.0173,0.0153,V
2457998.85481,17.0039,0.0153,V
2457999.8257,17.1922,0.0153,V
2457999.82689,17.1466,0.0153,V
2458000.19301,17.0096,0.0153,V
2458000.19492,16.9559,0.0153,V
2458001.15595,17.0027,0.0158,V
2458001.15716,17.0249,0.0158,V
2458001.25619,17.117,0.0153,V
2458001.25809,17.1236,0.0153,V
2458002.17801,17.0191,0.0161,V
2458002.17921,17.0071,0.0165,V
2458003.19977,17.1352,0.0165,V
2458003.20167,17.1254,0.0165,V
2458003.8271,17.2375,0.0158,V
2458003.8283,17.2419,0.0158,V
2458004.14389,17.4605,0.0161,V
2458004.14579,17.4505,0.0161,V
2458004.2165,17.1746,0.0161,V
2458004.21771,17.1661,0.0161,V
2458005.54904,17.3114,0.0161,V
2458005.55023,17.316,0.0165,V
2458007.26821,17.4812,0.0158,V
2458007.26941,17.4744,0.0165,V
2458008.27748,17.4723,0.0212,V
2458008.27867,17.4884,0.0212,V
2458009.13521,17.6546,0.0161,V
2458013.81473,18.0171,0.0175,V
2458013.81592,18.0205,0.017,V
2458017.18322,18.1278,0.0175,V
2458017.18442,18.1294,0.017,V
2458021.27523,18.4047,0.0186,V
2458021.27643,18.3757,0.0186,V
2458025.61166,18.4544,0.0186,V
2458025.61285,18.4764,0.0192,V
2458029.69933,18.6112,0.0175,V
2458029.70052,18.577,0.0266,V
2458033.16905,18.7236,0.0274,V
2458033.17024,18.692,0.025,V
2458035.68445,18.7111,0.018,V
2458035.68566,18.6879,0.0186,V
2458041.80857,18.8203,0.0192,V
2458041.80975,18.8653,0.018,V
2458045.15985,18.8071,0.0205,V
2458045.16104,18.7774,0.0192,V
2458055.50647,19.2892,0.0205,V
2458055.508,19.1254,0.0186,V
2458063.65214,19.1238,0.0326,V
2458074.5796,19.3051,0.0175,V
2458074.58114,19.3261,0.0165,V
2458080.55819,19.4103,0.0212,V
2458080.55979,19.4234,0.0212,V
2458086.48439,19.5773,0.0227,V
2458086.48594,19.5441,0.0212,V
2458092.0535,19.7647,0.0427,V
2458092.05504,19.6548,0.039,V
2458099.6038,19.8234,0.0186,V
2458099.60533,19.8357,0.0205,V
2458105.81684,19.8863,0.0192,V
2458105.81838,19.8973,0.0219,V
2458107.60737,19.9555,0.0212,V
2458107.60891,19.9447,0.0205,V
2458118.63083,20.191,0.0309,V
2458118.63238,20.1799,0.0291,V
2458120.39312,20.121,0.0657,V
2458120.39467,20.1319,0.0541,V
2458121.63155,20.2669,0.0418,V
2458121.63309,20.2268,0.0484,V
2458132.33291,20.4736,0.0309,V
2458132.33445,20.4815,0.0309,V
2458143.58575,20.7435,0.0283,V
2458143.58729,20.7613,0.0283,V
2458154.97998,20.9011,0.0455,V
2458154.98152,20.8716,0.0418,V
2458165.58417,21.1772,0.0437,V
2458165.58571,21.1927,0.0484,V
2458176.35497,21.3493,0.0873,V
2458176.3565,21.3023,0.0765,V
2458187.56881,21.676,0.0493,V
2458187.57035,21.6942,0.0589,V
2458193.25214,21.7608,0.0775,V
2458199.25258,22.0706,0.0834,V
2458199.25447,21.9468,0.0706,V
2458209.52789,22.3818,0.1458,V
2458209.52977,22.2996,0.1438,V
2458211.51884,22.3947,0.1001,V
2458211.52073,23.0996,0.0834,V
2458222.48792,22.9403,0.1279,V
2458222.4898,22.9421,0.116,V
2458233.21797,23.4326,0.3453,V
2458233.21987,23.3761,0.2834,V
2457980.61531,19.1003,0.0084,g
2457980.61811,19.1201,0.0084,g
2457980.90578,18.9759,0.0125,g
2457980.9086,18.9751,0.0116,g
2457981.86928,18.5817,0.0071,g
2457981.87209,18.5936,0.0071,g
2457982.21966,18.4226,0.0071,g
2457982.22248,18.5363,0.0071,g
2457982.30626,18.4817,0.0071,g
2457982.30908,18.4899,0.0071,g
2457983.29436,18.1953,0.0066,g
2457983.29718,18.2187,0.0066,g
2457983.91166,18.27,0.0071,g
2457983.91447,18.285,0.0071,g
2457984.59064,17.9892,0.0077,g
2457984.59345,17.9503,0.0077,g
2457985.25915,17.9021,0.0065,g
2457985.26197,17.9572,0.0065,g
2457985.55877,17.7748,0.0107,g
2457985.56159,17.7987,0.007,g
2457985.61854,17.8387,0.007,g
2457985.62135,17.8312,0.007,g
2457985.91262,17.8228,0.0061,g
2457985.91543,17.8327,0.0061,g
2457986.55609,17.5972,0.0077,g
2457986.5589,17.5651,0.0089,g
2457987.23752,17.5011,0.0065,g
2457987.23941,17.4378,0.0065,g
2457989.19131,17.3322,0.0061,g
2457989.1932,17.4119,0.0065,g
2457989.27503,17.227,0.0061,g
2457989.27692,17.247,0.0065,g
2457991.29141,17.0249,0.0065,g
2457991.29424,17.037,0.0065,g
2457992.29831,16.9891,0.009,g
2457992.30113,16.998,0.0097,g
2457992.61474,17.0519,0.0061,g
2457992.61663,17.0748,0.0061,g
2457993.17778,16.847,0.0065,g
2457993.18063,16.9041,0.0061,g
2457993.64885,17.005,0.0062,g
2457993.65074,16.9945,0.0062,g
2457994.58251,16.961,0.0065,g
2457994.89152,17.1212,0.0065,g
2457994.89341,17.1838,0.0065,g
2457996.17615,17.3604,0.0065,g
2457996.17804,17.403,0.0065,g
2457996.27197,16.996,0.0065,g
2457996.27478,16.9971,0.0061,g
2457997.22344,17.1804,0.0065,g
2457997.22533,17.1839,0.0065,g
2457998.25032,17.049,0.0077,g
2457998.80287,17.1585,0.0065,g
2457998.80476,17.1511,0.007,g
2457998.85689,17.2034,0.0065,g
2457998.8597,17.1836,0.0065,g
2457999.82828,17.3408,0.0061,g
2457999.83017,17.397,0.0061,g
2458000.19699,17.1604,0.0065,g
2458000.19981,17.1661,0.0065,g
2458001.15855,17.2387,0.0091,g
2458001.16046,17.2535,0.007,g
2458001.26015,17.3943,0.0065,g
2458001.26297,17.3504,0.0065,g
2458002.1806,17.3061,0.0077,g
2458002.18248,17.2942,0.0077,g
2458003.20375,17.4646,0.0091,g
2458003.20657,17.4448,0.0084,g
2458003.82968,17.6035,0.0071,g
2458003.83157,17.5725,0.0077,g
2458004.14787,17.691,0.0077,g
2458004.15069,17.7341,0.0084,g
2458004.21909,17.5592,0.0071,g
2458004.22097,17.5224,0.0077,g
2458005.55161,17.7524,0.0071,g
2458005.5535,17.7496,0.0077,g
2458007.27079,17.9025,0.0071,g
2458007.27268,17.918,0.0071,g
2458008.28007,17.9485,0.0125,g
2458008.28196,17.9218,0.018,g
2458009.13779,18.1289,0.0077,g
2458009.13969,18.1146,0.0077,g
2458013.8173,18.4768,0.0077,g
2458013.81919,18.4856,0.0084,g
2458017.1858,18.5474,0.0092,g
2458017.18769,18.5596,0.0092,g
2458021.2778,18.7753,0.0099,g
2458021.27969,18.7852,0.0108,g
2458025.61423,18.8761,0.01,g
2458025.61611,18.8682,0.0108,g
2458029.70191,18.8954,0.0143,g
2458029.70381,18.8943,0.0143,g
2458033.17163,19.0093,0.0181,g
2458033.17352,18.9631,0.0162,g
2458035.68702,18.9085,0.0116,g
2458035.68891,18.9184,0.0108,g
2458041.81113,19.0809,0.0099,g
2458041.81302,19.097,0.0084,g
2458045.16242,19.0126,0.01,g
2458045.16433,18.9991,0.01,g
2458055.50972,19.4267,0.0108,g
2458055.5116,19.3569,0.0099,g
2458063.65387,19.2349,0.0219,g
2458063.65576,19.248,0.0219,g
2458074.58286,19.4072,0.0107,g
2458074.58475,19.396,0.0099,g
2458080.5615,19.4792,0.0108,g
2458080.56338,19.4951,0.0116,g
2458086.48767,19.7475,0.0143,g
2458086.48955,19.6962,0.0134,g
2458092.05677,19.7452,0.0278,g
2458092.05867,19.7305,0.0317,g
2458099.60706,19.8494,0.0109,g
2458099.60894,19.832,0.0109,g
2458105.82009,19.8488,0.0134,g
2458105.82198,19.8626,0.0143,g
2458107.61063,19.9746,0.0152,g
2458107.61252,19.9649,0.0117,g
2458118.6341,20.1299,0.0229,g
2458118.636,20.1317,0.0229,g
2458120.39639,20.1556,0.0585,g
2458120.39828,20.1342,0.0437,g
2458121.63479,20.1556,0.0338,g
2458121.63669,20.1163,0.0397,g
2458132.33617,20.4301,0.0181,g
2458132.33805,20.454,0.0153,g
2458143.58902,20.7152,0.0172,g
2458143.5909,20.7198,0.019,g
2458154.98325,20.7867,0.0229,g
2458154.98515,20.7748,0.0258,g
2458165.58743,21.035,0.0318,g
2458165.58931,21.0311,0.0289,g
2458176.35824,21.2129,0.0547,g
2458176.36014,21.2532,0.0646,g
2458187.57208,21.4878,0.0407,g
2458187.57396,21.4751,0.0348,g
2458199.25654,21.846,0.0407,g
2458199.25935,21.8924,0.0358,g
2458211.52281,22.0953,0.0627,g
2458211.52561,22.1203,0.0826,g
2458222.49188,22.5826,0.0487,g
2458222.4947,22.5756,0.0537,g
2458233.22193,23.2976,0.1924,g
2458233.22474,23.2835,0.2202,g
2457980.62503,19.339,0.0166,i
2457980.62692,19.3463,0.0175,i
2457980.91548,19.152,0.0221,i
2457980.91737,19.145,0.0279,i
2457981.87896,18.7622,0.0122,i
2457981.88086,18.7114,0.0122,i
2457982.22939,18.6454,0.0099,i
2457982.23128,18.6041,0.0106,i
2457982.31601,18.5749,0.0114,i
2457982.3179,18.5831,0.013,i
2457983.30411,18.3007,0.0106,i
2457983.30599,18.297,0.0122,i
2457983.92142,18.3696,0.0106,i
2457983.92331,18.3507,0.0114,i
2457984.60035,18.0334,0.0166,i
2457984.60224,18.0358,0.0166,i
2457985.26899,18.0382,0.0092,i
2457985.27089,18.0316,0.0099,i
2457985.56849,17.9217,0.0092,i
2457985.57038,17.9161,0.0092,i
2457985.62827,17.857,0.0099,i
2457985.63016,17.8893,0.0099,i
2457985.92233,17.9178,0.0092,i
2457985.92422,17.9129,0.0099,i
2457986.56579,17.6422,0.027,i
2457987.244,17.6528,0.0092,i
2457987.2452,17.6052,0.0092,i
2457989.19579,17.5316,0.0092,i
2457989.19698,17.4591,0.0092,i
2457989.28153,17.3441,0.0092,i
2457989.28273,17.3703,0.0092,i
2457991.30113,17.1336,0.0092,i
2457991.30302,17.1318,0.0099,i
2457992.30803,17.0499,0.0157,i
2457992.30992,17.047,0.0148,i
2457992.62122,17.065,0.0076,i
2457992.62241,17.0691,0.0092,i
2457993.18754,16.9761,0.0076,i
2457993.18942,17.0029,0.0076,i
2457993.65532,16.9873,0.0092,i
2457993.6565,16.9853,0.0092,i
2457994.59222,16.8878,0.0106,i
2457994.5941,17.0561,0.0086,i
2457994.89803,17.0777,0.0086,i
2457994.89923,17.0597,0.0086,i
2457996.18262,17.5242,0.0092,i
2457996.18384,17.3826,0.0092,i
2457996.28166,16.8743,0.0086,i
2457996.28355,16.8905,0.0081,i
2457997.22991,17.0375,0.0092,i
2457997.23111,17.0248,0.0086,i
2457998.26006,16.8384,0.013,i
2457998.26196,16.8486,0.013,i
2457998.80934,16.9793,0.0099,i
2457998.81053,16.9104,0.0106,i
2457998.86658,16.9296,0.0086,i
2457998.86847,16.9617,0.0086,i
2457999.83489,17.0606,0.0157,i
2457999.83608,17.1087,0.0106,i
2458000.20677,16.871,0.0086,i
2458000.20866,16.8745,0.0092,i
2458001.16508,16.9092,0.0092,i
2458001.16629,16.9207,0.0099,i
2458001.26987,16.9906,0.0081,i
2458001.27178,16.9658,0.0086,i
2458002.18714,16.886,0.0099,i
2458002.18835,16.8714,0.0106,i
2458003.21351,16.9395,0.0106,i
2458003.21541,16.9289,0.0099,i
2458003.83615,17.0055,0.0106,i
2458003.83735,17.0086,0.0114,i
2458004.15765,17.1299,0.0086,i
2458004.15954,17.1227,0.0081,i
2458004.22558,16.9748,0.0092,i
2458004.22678,16.9741,0.0099,i
2458005.55808,17.0245,0.0106,i
2458005.55927,17.0527,0.0106,i
2458007.2773,17.1627,0.0086,i
2458007.27849,17.1778,0.0086,i
2458008.28656,17.1095,0.0175,i
2458009.14429,17.4283,0.0092,i
2458009.14548,17.3438,0.0099,i
2458013.82377,17.5868,0.0114,i
2458013.82495,17.6039,0.0114,i
2458017.19227,17.7011,0.0139,i
2458017.19347,17.7273,0.0122,i
2458021.2843,17.98,0.0122,i
2458021.2855,17.996,0.0114,i
2458025.6207,18.121,0.0122,i
2458025.62188,18.114,0.0139,i
2458029.70842,18.3457,0.0106,i
2458029.70961,18.3088,0.0106,i
2458033.17812,18.3816,0.0184,i
2458033.17932,18.3977,0.0175,i
2458035.6935,18.461,0.0175,i
2458035.6947,18.4701,0.0193,i
2458041.81758,18.5835,0.0157,i
2458041.81878,18.6785,0.013,i
2458045.16892,18.5309,0.0212,i
2458045.17013,18.539,0.0212,i
2458055.51687,18.9222,0.013,i
2458055.5184,18.9462,0.013,i
2458063.66103,19.0422,0.0347,i
2458063.66257,19.0343,0.0289,i
2458074.59005,19.3034,0.0139,i
2458074.59159,19.3646,0.0139,i
2458080.5687,19.3955,0.0279,i
2458080.57024,19.4437,0.025,i
2458086.49482,19.5843,0.0193,i
2458086.49635,19.5973,0.0184,i
2458092.06397,19.7721,0.0357,i
2458092.06552,19.6701,0.0328,i
2458099.61423,19.8603,0.0166,i
2458099.61577,19.8653,0.0157,i
2458105.82726,19.9104,0.0212,i
2458105.8288,19.9112,0.0193,i
2458107.61782,19.9813,0.0269,i
2458107.61936,19.9843,0.0269,i
2458118.64126,20.1262,0.0396,i
2458118.64281,20.1431,0.0318,i
2458120.40355,20.1517,0.0565,i
2458120.40508,20.0797,0.0654,i
2458121.64197,20.1817,0.0594,i
2458121.6435,20.0817,0.0545,i
2458132.34332,20.3508,0.0367,i
2458132.34486,20.3538,0.0377,i
2458143.59619,20.6583,0.0279,i
2458143.59773,20.6223,0.0279,i
2458154.99043,20.7474,0.0465,i
2458154.99197,20.7272,0.0416,i
2458165.59458,21.0171,0.0724,i
2458165.59612,21.069,0.0624,i
2458176.36543,21.0029,0.0594,i
2458176.36696,21.1095,0.0724,i
2458187.57927,21.3307,0.0545,i
2458187.58081,21.3046,0.0763,i
2458199.26624,21.5543,0.0734,i
2458199.26812,21.539,0.0773,i
2458211.53255,22.0416,0.1043,i
2458211.53444,22.1223,0.1073,i
2458222.50161,22.6928,0.1282,i
2458222.50351,22.3625,0.0993,i
2458233.23164,22.731,0.2092,i
2458233.23353,22.3954,0.1822,i
2457980.62111,19.1228,0.0106,r
2457980.62299,19.1094,0.0106,r
2457980.91155,18.9029,0.0133,r
2457980.91345,18.9163,0.0151,r
2457981.87506,18.5277,0.0083,r
2457981.87694,18.5192,0.0083,r
2457982.22546,18.3448,0.0076,r
2457982.22735,18.4262,0.0076,r
2457982.31397,18.3319,0.0083,r
2457983.30015,18.0749,0.0083,r
2457983.30204,18.0854,0.0076,r
2457983.91749,18.1244,0.0076,r
2457983.91938,18.1257,0.0076,r
2457984.59642,17.8614,0.009,r
2457984.59831,17.8181,0.0151,r
2457985.26496,17.7616,0.0069,r
2457985.26692,17.7945,0.0069,r
2457985.56456,17.6634,0.0083,r
2457985.56645,17.6744,0.0069,r
2457985.62431,17.7121,0.0069,r
2457985.6262,17.7226,0.0076,r
2457985.9184,17.7081,0.0069,r
2457985.92028,17.7064,0.0069,r
2457986.56375,17.4507,0.0247,r
2457987.24146,17.4252,0.0069,r
2457987.24265,17.3958,0.0069,r
2457989.27896,17.1671,0.0069,r
2457989.28016,17.1705,0.0069,r
2457991.29719,16.9596,0.0069,r
2457991.29909,16.96,0.0069,r
2457992.3041,16.8589,0.0276,r
2457992.61867,17.0016,0.0064,r
2457992.61986,16.9758,0.0064,r
2457993.1836,16.8206,0.006,r
2457993.18548,16.7961,0.0064,r
2457993.65278,16.8537,0.0083,r
2457993.65398,16.8308,0.0069,r
2457994.58829,16.7617,0.0069,r
2457994.59018,16.7642,0.0069,r
2457994.89545,16.8401,0.0069,r
2457994.89663,16.8703,0.0069,r
2457996.18008,17.1069,0.0069,r
2457996.18128,17.0278,0.0064,r
2457996.27774,16.7146,0.0064,r
2457996.27963,16.7321,0.0069,r
2457997.22737,16.8833,0.0064,r
2457997.22856,16.8718,0.0064,r
2457998.25612,16.7113,0.0098,r
2457998.8068,16.7543,0.0076,r
2457998.80799,16.7668,0.0076,r
2457998.86266,16.8197,0.006,r
2457998.86455,16.8131,0.0064,r
2457999.8322,17.0656,0.0064,r
2457999.83341,16.916,0.006,r
2458000.20281,16.7514,0.0069,r
2458000.20473,16.7534,0.0069,r
2458001.16251,16.7778,0.0083,r
2458001.16372,16.9118,0.0069,r
2458001.26594,16.8386,0.0064,r
2458001.26784,16.851,0.0064,r
2458002.18455,16.758,0.0076,r
2458002.18579,16.7698,0.0069,r
2458003.20958,16.8212,0.0083,r
2458003.21148,16.8481,0.0083,r
2458003.83362,16.9087,0.0076,r
2458003.83481,16.9169,0.0076,r
2458004.15371,17.0256,0.0064,r
2458004.1556,17.0811,0.0064,r
2458004.22301,16.8542,0.0083,r
2458004.22423,16.8606,0.0083,r
2458005.55554,16.9873,0.009,r
