jd,mag,dmag,filter
2457881.59845,18.6049,0.2631,U
2457881.60239,18.8108,0.2933,U
2457882.08848,18.0411,0.2451,U
2457882.09242,18.0676,0.2549,U
2457882.5422,18.5194,0.2389,U
2457882.54613,18.6761,0.3231,U
2457882.80953,18.1954,0.2758,U
2457882.9065,19.0749,0.3809,U
2457882.91045,18.6661,0.324,U
2457883.08574,18.4181,0.4087,U
2457883.08969,18.0087,0.2905,U
2457883.535,18.5053,0.2622,U
2457883.53895,18.3464,0.2478,U
2457887.4842,17.9249,0.1929,U
2457887.48814,18.0178,0.1832,U
2457888.53168,18.0128,0.2086,U
2457888.53562,17.9568,0.1905,U
2457889.55653,18.0199,0.2154,U
2457890.46923,17.4091,0.145,U
2457890.47317,17.541,0.1556,U
2457891.50106,18.122,0.1953,U
2457891.50501,18.1335,0.2036,U
2457892.44848,18.1137,0.1888,U
2457892.45244,18.059,0.2003,U
2457895.49278,18.2101,0.1793,U
2457895.49673,18.2293,0.1832,U
2457896.19481,18.117,0.2163,U
2457896.19876,18.1677,0.2327,U
2457897.18778,18.0162,0.2951,U
2457897.19288,17.8715,0.1762,U
2457900.20129,18.9278,0.3799,U
2457900.2064,18.9767,0.3249,U
2457905.17976,19.0759,0.34,U
2457905.18485,19.1089,0.3447,U
2457910.37565,18.934,0.3991,U
2457931.11996,19.4738,0.5466,U
2457932.83358,19.7233,0.427,U
2457932.83873,19.9297,0.5398,U
2457877.79517,18.1668,0.05,V
2457877.79701,18.214,0.0381,V
2457878.78725,17.6595,0.042,V
2457878.78913,17.6714,0.053,V
2457878.94179,17.6172,0.0301,V
2457878.94367,17.6107,0.0301,V
2457879.12657,17.5206,0.042,V
2457879.12843,17.439,0.0391,V
2457879.46895,17.3712,0.0381,V
2457879.47082,17.3138,0.0381,V
2457879.59759,17.3969,0.0391,V
2457879.59944,17.3871,0.0341,V
2457879.78338,17.3175,0.0281,V
2457879.78524,17.2978,0.0311,V
2457880.46628,17.0329,0.0271,V
2457880.46814,17.0335,0.0281,V
2457880.59758,17.0169,0.0201,V
2457880.59944,17.028,0.0161,V
2457881.10505,16.9674,0.0311,V
2457881.1069,16.9534,0.037,V
2457881.2641,16.8246,0.0201,V
2457881.26596,16.8069,0.0211,V
2457881.46364,16.7543,0.0261,V
2457881.4655,16.7479,0.0271,V
2457881.61228,16.7079,0.0171,V
2457881.61414,16.7336,0.0181,V
2457882.10252,16.5746,0.0311,V
2457882.10436,16.5726,0.0231,V
2457882.556,16.5666,0.0151,V
2457882.55786,16.5524,0.0181,V
2457882.72247,18.158,0.173,V
2457882.72432,16.7531,0.118,V
2457882.82205,16.5461,0.0191,V
2457882.92036,16.4971,0.0241,V
2457882.92228,16.5257,0.0281,V
2457883.09952,16.4102,0.0361,V
2457883.10137,16.3483,0.0291,V
2457883.54882,16.3545,0.0191,V
2457883.55068,16.3343,0.0171,V
2457887.49802,15.8674,0.0161,V
2457887.49988,15.8799,0.0141,V
2457888.54551,15.8025,0.0311,V
2457888.54737,15.7702,0.0261,V
2457890.48304,15.7932,0.0092,V
2457890.48489,15.8018,0.0082,V
2457891.51485,15.7827,0.0072,V
2457891.51671,15.8138,0.0082,V
2457892.46237,15.7564,0.0072,V
2457892.46424,15.7503,0.0072,V
2457895.5085,15.7913,0.0082,V
2457896.21043,15.7949,0.0082,V
2457897.20572,15.8626,0.0141,V
2457900.21738,15.9935,0.0092,V
2457900.21927,15.9956,0.0092,V
2457905.19581,16.3466,0.0151,V
2457905.19766,16.348,0.0141,V
2457910.38675,16.6136,0.0281,V
2457910.38861,16.6432,0.0261,V
2457920.05934,17.3073,0.054,V
2457920.06119,17.2808,0.0351,V
2457920.08553,17.3311,0.0521,V
2457920.08739,17.3121,0.0431,V
2457927.08296,17.5696,0.073,V
2457927.0848,17.6003,0.052,V
2457931.13092,17.8269,0.085,V
2457931.13278,17.6061,0.083,V
2457932.85004,17.8375,0.0461,V
2457932.85196,17.8389,0.0401,V
2457934.84774,17.9616,0.054,V
2457934.84965,17.919,0.046,V
2457935.63008,17.9951,0.0491,V
2457935.63197,17.9544,0.0421,V
2457938.43981,17.9809,0.0511,V
2457938.4426,17.9486,0.0591,V
2457943.67796,18.1798,0.2691,V
2457943.68078,18.0528,0.2431,V
2457950.057,18.2426,0.0621,V
2457950.05982,18.3188,0.0721,V
2457956.29983,18.5492,0.07,V
2457956.30265,18.4671,0.066,V
2457962.34529,18.6478,0.095,V
2457962.34811,18.6092,0.089,V
2457968.32937,18.6462,0.107,V
2457973.98758,19.0844,0.184,V
2457973.9904,19.1328,0.181,V
2457979.99102,18.9554,0.098,V
2457979.99384,19.0719,0.168,V
2457984.56051,19.2737,0.099,V
2457984.56333,19.2858,0.099,V
2457990.56394,19.3828,0.075,V
2457990.56676,19.6334,0.116,V
2457996.9436,19.3211,0.085,V
2457996.94643,19.7266,0.104,V
2458002.92815,19.0395,0.1401,V
2458002.93097,20.142,0.217,V
2458008.63697,19.8668,0.183,V
2458008.6398,19.4896,0.122,V
2458012.88639,19.8165,0.135,V
2458012.89037,20.0288,0.133,V
2458035.60129,20.7036,0.195,V
2458043.57735,20.1911,0.123,V
2457877.79905,19.0726,0.0596,g
2457877.80183,18.9939,0.0546,g
2457878.79123,18.5221,0.0445,g
2457878.79404,18.5165,0.0514,g
2457878.94578,18.4828,0.0406,g
2457878.94859,18.4866,0.0396,g
2457879.13046,18.3283,0.0476,g
2457879.13324,18.2762,0.0446,g
2457879.47291,18.2214,0.0377,g
2457879.4757,18.1903,0.0406,g
2457879.60152,18.1686,0.0337,g
2457879.60431,18.1768,0.0317,g
2457879.78728,18.1259,0.0249,g
2457879.79005,18.1494,0.0259,g
2457880.47023,17.8582,0.0249,g
2457880.47302,17.8661,0.0288,g
2457880.60152,17.882,0.0191,g
2457880.60431,17.857,0.021,g
2457881.10895,17.7864,0.0356,g
2457881.11173,17.7193,0.0346,g
2457881.26802,17.5925,0.021,g
2457881.2708,17.5794,0.0229,g
2457881.46758,17.5629,0.0268,g
2457881.47039,17.5478,0.0258,g
2457881.61622,17.5411,0.0162,g
2457881.61903,17.5533,0.0153,g
2457882.10642,17.34,0.0258,g
2457882.10924,17.341,0.0278,g
2457882.55993,17.2799,0.0176,g
2457882.56271,17.2913,0.0205,g
2457882.72638,17.0886,0.0626,g
2457882.72915,17.262,0.0954,g
2457882.92437,17.3366,0.0307,g
2457882.92718,17.3227,0.0268,g
2457883.10342,17.1142,0.0308,g
2457883.1062,17.1171,0.0357,g
2457883.55313,17.1628,0.0239,g
2457883.55591,17.1543,0.0191,g
2457887.50196,16.7343,0.0172,g
2457887.50475,16.7421,0.0181,g
2457888.54952,16.5863,0.0396,g
2457888.55231,16.6365,0.0377,g
2457891.51877,16.6283,0.0101,g
2457891.52156,16.6332,0.0117,g
2457892.46632,16.6108,0.0093,g
2457892.46911,16.6213,0.0101,g
2457895.51056,16.6935,0.0094,g
2457895.51335,16.7033,0.0094,g
2457896.21246,16.633,0.0109,g
2457896.21525,16.62,0.0109,g
2457897.20776,16.7062,0.0118,g
2457897.21055,16.6922,0.0248,g
2457900.22131,16.817,0.0126,g
2457900.22411,16.8045,0.0117,g
2457905.19971,17.3251,0.0181,g
2457905.20249,17.3033,0.0181,g
2457910.39067,18.0026,0.0386,g
2457910.39346,17.9594,0.0318,g
2457919.88317,18.7177,0.0727,g
2457919.88597,18.9587,0.1454,g
2457920.06322,18.826,0.0625,g
2457920.07978,18.7537,0.0864,g
2457920.08257,18.7768,0.0754,g
2457927.08685,19.0409,0.0597,g
2457927.08963,19.0539,0.0775,g
2457931.13482,19.0666,0.1065,g
2457931.1376,18.9813,0.0717,g
2457935.63404,19.3835,0.0735,g
2457935.63685,19.4069,0.0686,g
2457938.44562,19.4983,0.1026,g
2457938.44956,19.3663,0.0906,g
2457943.68378,19.123,0.2582,g
2457943.68775,18.6453,0.2184,g
2457950.06283,19.5885,0.1176,g
2457950.0668,19.5102,0.1096,g
2457956.3057,19.7796,0.1067,g
2457956.30969,20.0141,0.1136,g
2457962.35116,19.7409,0.0927,g
2457962.35515,19.7015,0.0966,g
2457968.33524,20.0891,0.179,g
2457968.33923,20.1046,0.176,g
2457973.99341,19.5321,0.135,g
2457973.99737,20.0412,0.1389,g
2457979.99684,19.179,0.262,g
2457984.56632,19.983,0.094,g
2457984.5703,20.3466,0.102,g
2457990.56975,20.0191,0.1059,g
2457990.57373,20.4164,0.1218,g
2457996.95341,19.8635,0.1042,g
2458002.93397,20.368,0.1318,g
2458002.93795,20.6072,0.1913,g
2458008.64286,20.0656,0.1333,g
2458008.64684,20.504,0.174,g
2458012.89453,21.0789,0.1426,g
2458012.89969,20.0678,0.114,g
2458035.60554,20.7763,0.123,g
2458035.61068,21.5487,0.1705,g
2458043.58677,21.6673,0.1362,g
2457877.80861,17.1395,0.0325,i
2457877.81046,17.1295,0.0354,i
2457878.80111,16.617,0.0285,i
2457878.80299,16.6215,0.0266,i
2457878.95553,16.5439,0.0275,i
2457878.95744,16.5226,0.0256,i
2457879.14004,16.4311,0.0236,i
2457879.14189,16.4306,0.0217,i
2457879.48254,16.3049,0.0188,i
2457879.48441,16.2763,0.0246,i
2457879.61116,16.254,0.0188,i
2457879.61302,16.2717,0.0188,i
2457879.79683,16.2158,0.0207,i
2457879.79868,16.2508,0.0236,i
2457880.47989,15.9249,0.0141,i
2457880.48175,15.9204,0.015,i
2457880.61115,15.9183,0.0141,i
2457880.61301,15.9209,0.0132,i
2457881.11856,15.8788,0.0159,i
2457881.12041,15.8314,0.0141,i
2457881.2777,15.7173,0.0132,i
2457881.27955,15.7343,0.0123,i
2457881.47729,15.6503,0.0132,i
2457881.47914,15.6417,0.0141,i
2457881.62589,15.6303,0.0141,i
2457881.62775,15.6308,0.0114,i
2457882.11606,15.4677,0.0123,i
2457882.11791,15.4654,0.0123,i
2457882.5662,15.436,0.0113,i
2457882.56806,15.4439,0.0113,i
2457882.73597,15.3404,0.1161,i
2457882.73781,15.2876,0.0523,i
2457882.93407,15.353,0.0179,i
2457883.11302,15.3002,0.0141,i
2457883.11487,15.3009,0.0159,i
2457883.5628,15.2732,0.015,i
2457883.56466,15.2911,0.015,i
2457887.51167,14.9867,0.0132,i
2457887.51354,14.9828,0.0123,i
2457888.55916,14.9717,0.0315,i
2457888.56102,14.9225,0.0256,i
2457891.52841,15.1605,0.0097,i
2457891.53027,15.1545,0.0081,i
2457892.47599,15.1507,0.0088,i
2457892.47786,15.1599,0.0088,i
2457895.51875,15.2394,0.0114,i
2457895.5206,15.2424,0.0105,i
2457896.22205,15.2321,0.0114,i
2457896.22391,15.2464,0.0123,i
2457900.23091,15.5273,0.0141,i
2457900.23277,15.5253,0.0123,i
2457905.20929,15.5383,0.0132,i
2457905.21114,15.5424,0.0123,i
2457910.40033,15.5068,0.0159,i
2457910.40219,15.5052,0.0141,i
2457920.10555,15.8667,0.0188,i
2457920.1074,15.8855,0.0207,i
2457927.07902,16.3082,0.0305,i
2457927.08087,16.3191,0.0463,i
2457931.14439,16.4808,0.0643,i
2457931.14624,16.6128,0.1211,i
2457932.8553,16.6181,0.0275,i
2457932.85697,16.6255,0.0246,i
2457935.64375,16.8513,0.0266,i
2457935.64563,16.8463,0.0266,i
2457938.45943,16.9017,0.0285,i
2457938.46222,16.877,0.0325,i
2457943.69764,16.9252,0.1152,i
2457943.70045,16.9589,0.1332,i
2457950.0767,17.3186,0.0374,i
2457950.07952,17.3214,0.0364,i
2457956.31965,17.595,0.0454,i
2457956.32246,17.5801,0.0424,i
2457962.36511,17.8231,0.0573,i
2457962.36793,17.8258,0.0563,i
2457974.0073,18.1641,0.1052,i
2457974.01012,18.23,0.1152,i
2457984.58019,18.5994,0.1012,i
2457984.583,18.7782,0.1512,i
2457990.58362,18.7896,0.0982,i
2457990.58644,18.8803,0.0932,i
2457996.96345,19.0874,0.1122,i
2457996.96627,19.9318,0.2211,i
2458002.94786,19.1047,0.1562,i
2458002.95069,18.7191,0.1223,i
2458008.65682,19.235,0.1312,i
2458008.65967,19.988,0.2311,i
2458012.91307,19.5274,0.1692,i
2458012.91707,19.4594,0.1702,i
2458035.62421,20.1009,0.2463,i
2458035.62827,21.8027,0.4792,i
2458043.6004,19.8687,0.2242,i
2458043.60442,20.3116,0.2452,i
2457877.80476,17.5805,0.0293,r
2457877.8066,17.5685,0.0254,r
2457878.79705,17.0458,0.0224,r
2457878.79892,17.0688,0.0264,r
2457878.95159,16.9947,0.0195,r
2457878.95347,16.9923,0.0234,r
2457879.13618,16.846,0.0205,r
2457879.13803,16.802,0.0205,r
2457879.47866,16.7303,0.0205,r
2457879.48052,16.7322,0.0185,r
2457879.60727,16.7448,0.0175,r
2457879.60913,16.7471,0.0166,r
2457879.79299,16.6764,0.0166,r
2457879.79484,16.6785,0.0185,r
2457880.47599,16.4178,0.0166,r
2457880.47784,16.4157,0.0156,r
2457880.60727,16.3966,0.0147,r
2457880.60912,16.3969,0.0118,r
2457881.11468,16.269,0.0147,r
2457881.11654,16.3334,0.0175,r
2457881.27383,16.1914,0.0118,r
2457881.27569,16.1677,0.0128,r
2457881.47338,16.1254,0.0156,r
2457881.47525,16.1203,0.0147,r
2457881.62198,16.1119,0.0109,r
2457881.62384,16.1209,0.0109,r
2457882.11217,15.902,0.0118,r
2457882.11403,15.9104,0.0128,r
2457882.73211,15.6427,0.0761,r
2457882.73396,15.8283,0.0542,r
2457882.82517,15.8862,0.0119,r
2457882.82707,15.8679,0.011,r
2457882.93015,15.8573,0.0166,r
2457882.93202,15.845,0.0185,r
2457883.10913,15.7295,0.0156,r
2457883.11099,15.7319,0.0156,r
2457883.55889,15.7439,0.0137,r
2457883.56076,15.7567,0.0128,r
2457887.50771,15.3477,0.0109,r
2457887.50963,15.339,0.0118,r
2457888.55527,15.2472,0.0195,r
2457888.55713,15.2548,0.0175,r
2457891.52452,15.2826,0.0082,r
2457891.52638,15.2845,0.0082,r
2457892.47208,15.2588,0.0074,r
2457892.47394,15.2613,0.0074,r
2457895.5163,15.3109,0.0091,r
2457896.21818,15.2728,0.0091,r
2457896.22004,15.2695,0.0082,r
2457897.21349,15.3185,0.0503,r
2457897.21535,15.3342,0.0113,r
2457900.22704,15.5482,0.0091,r
2457900.22891,15.5503,0.0091,r
2457905.20543,15.8101,0.01,r
2457905.20728,15.8025,0.0109,r
2457910.39642,15.9557,0.0156,r
2457910.39829,15.9526,0.0147,r
2457913.73027,16.0398,0.0323,r
2457913.73212,15.9937,0.0313,r
2457919.87924,16.5331,0.0275,r
2457919.88113,16.5282,0.0295,r
2457920.06984,16.4347,0.0363,r
2457920.07169,16.5479,0.0293,r
2457920.1094,16.5516,0.0214,r
2457920.11126,16.5472,0.0195,r
2457927.09256,16.9403,0.0612,r
2457927.09443,16.9448,0.0343,r
2457931.14053,17.0508,0.0264,r
2457931.14239,17.048,0.0323,r
2457935.63981,17.4011,0.0254,r
2457935.64169,17.3852,0.0234,r
2457938.45369,17.4885,0.0313,r
2457938.45647,17.4663,0.0333,r
2457943.69187,17.4239,0.1351,r
2457943.69469,17.5238,0.1451,r
2457950.07092,17.783,0.0313,r
2457950.07373,17.786,0.0323,r
2457956.31384,18.1189,0.0492,r
2457956.31666,18.1353,0.0522,r
2457962.35931,18.3107,0.0502,r
2457962.36213,18.3111,0.0582,r
2457968.34338,18.4685,0.0931,r
2457968.34621,18.5949,0.1011,r
2457974.0015,18.5031,0.1081,r
2457974.00433,18.4842,0.0981,r
2457984.57441,19.2408,0.1031,r
2457984.57723,19.3119,0.1111,r
2457990.57783,19.2644,0.1031,r
2457990.58065,19.3461,0.0861,r
2457996.95755,19.35,0.0892,r
2457996.96038,19.1944,0.0752,r
2458002.94208,19.9957,0.1621,r
2458002.9449,20.188,0.2421,r
2458008.651,19.8687,0.1271,r
2458008.65383,19.8609,0.1351,r
2458012.90496,20.1802,0.2001,r
2458012.90894,20.122,0.1821,r
2458035.61601,20.5455,0.1902,r
2458035.62002,20.6502,0.2072,r
2458043.59217,20.3653,0.2061,r
2458043.59619,20.6061,0.1851,r
