jd,mag,dmag,filter
2458205.88271,16.2377,0.0366,i
2458207.87964,16.1933,0.0347,i
2458207.88118,16.1808,0.0376,i
2458214.23014,16.2014,0.0192,i
2458214.23168,16.2201,0.0221,i
2458217.4821,16.2911,0.0202,i
2458217.48363,16.263,0.0155,i
2458222.47833,16.3407,0.0155,i
2458222.47987,16.3215,0.0138,i
2458224.4774,16.3209,0.0138,i
2458224.47896,16.3407,0.0129,i
2458286.941,17.1669,0.0269,i
2458286.94255,17.1601,0.0347,i
2458290.68972,17.3189,0.0495,i
2458290.69125,17.2692,0.0564,i
2458298.30461,17.6918,0.0455,i
2458298.30616,17.6624,0.0515,i
2458305.64192,17.941,0.0684,i
2458305.64347,17.9834,0.0564,i
2458306.30052,18.0909,0.0505,i
2458306.3024,18.1576,0.0525,i
2458312.33233,18.1839,0.0515,i
2458312.33422,18.1023,0.0525,i
2458314.92257,18.2621,0.0614,i
2458314.92446,18.2972,0.0753,i
2458330.2414,18.4076,0.0973,i
2458330.2433,18.3362,0.0813,i
2458346.91229,18.805,0.0445,i
2458346.91418,18.8341,0.0564,i
2458362.87631,18.8083,0.0983,i
2458362.8782,18.9613,0.1122,i
2458378.23531,19.0196,0.0783,i
2458378.23724,18.9677,0.0743,i
2458379.7119,19.1725,0.0833,i
2458379.71379,19.0896,0.0933,i
2458398.04084,19.2108,0.0943,i
2458398.04275,19.3235,0.1122,i
2458416.21627,19.4045,0.1602,i
2458416.21909,19.3582,0.1672,i
2458422.18452,19.5875,0.0953,i
2458422.18733,19.6433,0.0953,i
2458424.06994,19.5292,0.1063,i
2458424.07274,19.5766,0.1092,i
2458425.77593,19.3498,0.0594,i
2458425.7799,19.4778,0.0783,i
2458435.73102,19.8378,0.0933,i
2458435.735,19.7928,0.0823,i
2458437.32418,19.7693,0.1033,i
2458437.32796,19.7269,0.1132,i
2458440.66163,19.7757,0.1172,i
2458440.6656,19.7628,0.1033,i
2458442.08549,19.8677,0.1573,i
2458449.77416,20.2358,0.1562,i
2458449.77814,20.0586,0.1342,i
2458453.82779,19.7759,0.0893,i
2458455.7742,20.0839,0.1882,i
2458457.49375,20.0354,0.1472,i
2458457.49772,19.9221,0.1952,i
2458458.64613,20.2587,0.1412,i
2458458.65009,19.8377,0.1762,i
2458460.79841,19.706,0.1093,i
2458460.80237,19.7797,0.0993,i
2458462.77318,20.1036,0.1142,i
2458462.77714,20.1243,0.1242,i
2458464.46148,20.0903,0.1473,i
2458475.4568,20.3596,0.3292,i
2458489.70641,20.6404,0.1582,i
2458489.71035,20.4921,0.1482,i
2458500.39302,20.5149,0.1842,i
2458500.39697,20.5724,0.2272,i
2458522.33681,21.0533,0.2882,i
2458522.3406,20.7798,0.2352,i
2458544.3046,21.1463,0.2982,i
2458555.53942,21.1719,0.3032,i
2458555.54318,21.2105,0.3082,i
2458183.30392,16.9527,0.0222,r
2458183.30581,16.893,0.0185,r
2458186.32291,16.5745,0.014,r
2458186.32479,16.5866,0.0132,r
2458186.55686,16.6384,0.0123,r
2458186.55874,16.6586,0.0132,r
2458189.96221,16.1314,0.0466,r
2458192.95323,16.2262,0.0132,r
2458192.95512,16.2456,0.0123,r
2458205.87792,16.1536,0.0203,r
2458205.87947,16.1987,0.027,r
2458207.87614,16.1418,0.0318,r
2458207.8777,16.1249,0.026,r
2458214.22689,16.2169,0.0213,r
2458214.22842,16.2483,0.0158,r
2458217.47886,16.3087,0.0149,r
2458217.4804,16.2921,0.0123,r
2458222.4751,16.3797,0.0115,r
2458222.47664,16.359,0.0115,r
2458224.47418,16.3546,0.0101,r
2458224.47572,16.3128,0.0108,r
2458286.93777,17.2844,0.0167,r
2458286.9393,17.2762,0.0185,r
2458290.68649,17.4898,0.0338,r
2458290.68803,17.4445,0.0318,r
2458294.68466,17.4901,0.1133,r
2458298.30139,17.7185,0.0486,r
2458298.30293,17.7477,0.0446,r
2458305.63869,17.89,0.0496,r
2458305.64023,17.9738,0.0535,r
2458306.29659,18.1307,0.028,r
2458306.29849,18.146,0.028,r
2458312.32841,18.1175,0.0251,r
2458312.3303,18.0873,0.027,r
2458314.91865,18.2162,0.0466,r
2458314.92054,18.1897,0.0456,r
2458330.23748,18.219,0.0605,r
2458330.23937,18.1661,0.0823,r
2458346.90837,18.507,0.0348,r
2458346.91026,18.4732,0.0328,r
2458362.87239,18.609,0.0654,r
2458362.87428,18.6852,0.0774,r
2458378.23136,18.7541,0.0377,r
2458378.23325,18.7373,0.0377,r
2458379.70797,18.7779,0.0535,r
2458379.70986,18.7897,0.0595,r
2458398.03878,18.8558,0.0427,r
2458416.21043,19.1872,0.0933,r
2458416.21325,19.1427,0.0914,r
2458422.17873,19.2046,0.0466,r
2458422.18154,19.2403,0.0456,r
2458424.06416,19.1611,0.0427,r
2458424.06697,19.2188,0.0466,r
2458425.76782,19.3678,0.0309,r
2458425.7718,19.3686,0.0309,r
2458435.72292,19.4849,0.0427,r
2458435.72689,19.4539,0.0377,r
2458437.31641,19.4644,0.0446,r
2458437.32019,19.3977,0.0446,r
2458440.65353,19.4682,0.0694,r
2458440.6575,19.5545,0.0714,r
2458442.07674,19.6018,0.0884,r
2458442.0807,19.4419,0.0795,r
2458449.76607,19.6028,0.0615,r
2458449.77005,19.609,0.0575,r
2458453.81632,19.6915,0.0456,r
2458453.82009,19.7011,0.0625,r
2458455.76217,19.792,0.0468,r
2458455.76613,19.7951,0.0429,r
2458457.48569,19.7249,0.0447,r
2458457.48965,19.7562,0.0477,r
2458458.63804,19.8054,0.0526,r
2458458.64201,19.8435,0.0526,r
2458460.79033,19.6719,0.0635,r
2458460.79429,19.7365,0.0724,r
2458462.76511,19.8341,0.0506,r
2458462.76906,19.857,0.0506,r
2458464.44945,19.9007,0.0635,r
2458464.4534,19.9151,0.0864,r
2458475.44874,19.7194,0.1414,r
2458475.45268,19.8306,0.1504,r
2458489.69838,20.2915,0.0794,r
2458489.70232,20.2683,0.0894,r
2458500.38495,20.2168,0.1273,r
2458500.38893,20.3499,0.1283,r
2458522.32912,20.7828,0.1243,r
2458522.33289,20.7639,0.1223,r
2458544.29311,21.1442,0.2023,r
2458544.29688,21.2811,0.2292,r
2458555.53543,21.3274,0.2552,r
2458568.2662,21.6239,0.2771,r
2458568.26997,21.5583,0.3021,r
